Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,3,4211349,2357,602465
2419,86,1,4211352,2419,601476
2420,85,2,4210635,2420,600635
2431,85,1,4211053,2431,601590
2654,11,3,4278359,2654,602415
3001,5,1,300121,3001,604526
3001,86,2,4211385,3001,600241
3003,86,1,4211387,3003,600304
3004,85,5,4211088,3004,600164
3004,86,5,4211388,3004,600973
3005,11,2,300526,3005,601454
3005,86,1,4211389,3005,600133
3010,86,2,4211394,3010,600090
3020,11,3,302026,3020,600631
3020,86,7,4211395,3020,600138
3021,85,4,4211043,3021,601993
3022,85,2,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,19,1,6240211,28653,602091
3023,86,9,4211398,3023,600510
3024,86,9,4211399,3024,602214
3031,86,2,4243797,3031,600479
3032,85,1,4211115,3032,601467
3034,85,1,4210997,3034,601582
3035,86,1,4211407,3035,604097
3039,2,1,4114322,3039,604406
3040,85,2,4211135,3040,600074
32000,11,1,3200026,32000,601343
32028,85,9,4543086,32028,603704
32054,11,1,6321745,32054,600102
32064,85,2,6178919,31493,
32064,86,1,6206249,31493,604287
3622,85,7,4211104,3622,605031
3623,85,4,4211133,3623,600497
3665,85,1,4211096,3665,602098
3666,86,4,4211438,3666,604122
3700,2,2,4205107,3700,604414
3710,85,3,4211001,3710,600203
3710,86,10,4211445,3710,600472
3713,86,2,6275844,42798,604671
3795,86,2,4211452,3795,600197
3941,11,1,614326,6143,601037
3958,86,1,4211474,3958,604678
4073,4,3,4157103,6141,601428
4073,17,3,6208450,34823,601047
4073,85,4,4210633,6141,600092
4162,85,1,4211008,4162,600490
4265c,86,7,6271165,42136,604112
2780,11,3,6279875,61332,604082
30162,4,2,6195660,,
4519,86,2,4211815,4519,602741
6239,68,1,6190003,,
6541,2,2,4179771,6541,604791
6553,85,3,4210665,6553,
30414,85,2,4210725,30414,600149
30414,86,1,4211636,30414,600106
32270,11,2,4177431,32270,602871
2958,86,1,,,604643
3070b,85,3,4210848,3070,
42023,85,4,4210779,42023,
2412b,11,2,241226,2412,
2412b,85,10,4210631,2412,
42022,85,2,6058858,42022,
42021,85,1,6190007,,
43093,7,2,4206482,43093,601021
3068b,3,1,6388487,3068,
3068b,11,1,306826,3068,
44294,86,2,44294194,44294,601353
45590,11,1,4198367,45590,
52501,85,1,4294180,52501,602183
50950,86,4,4251163,50950,600307
60849,11,2,4537551,60849,604630
58247,95,1,6122722,,
55982,86,1,4490127,55982,607994
62462,77,3,6245501,29219,
60474,85,3,4528323,60474,601670
60483,1,1,6265135,40147,
60219,85,1,4549999,60219,602931
85984,2,1,4624086,85984,604428
85984,85,1,4567887,85984,602324
85984,86,1,4568637,85984,602819
87580,85,1,6126083,23893,600242
63864,85,3,4568734,63864,604366
87087,85,7,4558955,87087,604748
87083,85,2,6083620,87083,604747
87079,85,1,4560184,87079,604497
87079,86,1,4560183,87079,600128
3245c,86,1,4211564,3245,600641
88930,86,1,4597901,88930,601028
87552,3,1,4593677,87552,605292
92593,68,2,6186047,,608472
92738,11,1,4609050,,
3957b,11,1,395726,3957,
3626c,74,4,6071581,,
4865b,12,1,6246888,35293,
95344,11,2,6245281,29176,606013
93606,86,4,4622742,93606,605908
60475b,11,1,6336977,60475,
60475b,86,2,6345426,65460,
98138,19,3,6274740,35380,608307
99207,86,3,4654580,99207,601998
98138pb008,95,3,6287874,,
11833,86,2,6167798,28620,601213
10928,85,2,6012451,10928,
11458,85,1,6019987,11458,604633
10247,11,2,6061032,10247,
11476,11,1,6313116,65458,600282
11477,2,2,6046922,11477,605608
11477,85,3,6029948,11477,603753
14769,86,1,6052200,14769,600919
15573,85,6,6092572,15573,604228
15535,86,1,6179186,15535,603716
15068,85,2,6071261,15068,602454
15462,88,1,6159763,15462,
15392,85,2,6051334,15392,
15303,17,3,6287550,29340,
15712,11,2,6335388,44842,600632
15301c01,85,2,6324200,72387,
18654,85,3,6100030,18654,600257
15403,11,1,6102734,15403,
18729,19,1,6190005,,
25214,77,4,6156875,25214,
75176stk01,,1,,,
6628a,11,1,6344752,66906,
