Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,5,4211349,2357,602465
2419,11,2,241926,2419,601474
2420,86,13,4211353,2420,603702
2431,59,2,4539060,2431,602400
2432,88,1,4211219,2432,603249
2449,5,2,4501534,2449,607169
2454,86,2,4211363,2454,
2454,88,1,4277016,2454,
2458,85,11,4211087,2458,
2460,86,1,6313188,49153,603266
2462,86,13,4211718,2462,604844
2476,69,1,6276849,48241,
2555,85,1,6030710,,
2555,86,2,2555194,,
3001,85,2,4211085,3001,601666
3002,85,5,4211105,3002,603025
3003,85,12,4211060,3003,600168
30044,88,17,4542131,30044,600720
3005,86,13,4211389,3005,600133
3007,86,2,6037399,93888,601424
3009,59,2,4541528,3009,600029
3009,85,3,4211100,3009,600503
30099,85,2,6005321,30099,
3010,48,1,4521947,3010,602030
30134,88,1,4277751,30134,606303
30136,85,62,4211095,30136,602080
30136,120,6,4519970,30136,606296
30145,86,7,4211650,30145,603207
3020,69,14,4267874,3020,604797
3020,86,2,4211395,3020,600138
3022,11,2,302226,3022,600212
3022,85,5,4211094,3022,600186
3023,17,2,6240212,28653,602573
3023,48,1,4655080,3023,606621
3023,59,2,4539097,3023,600329
3023,68,1,4570877,3023,600481
3023,69,1,4528604,3023,604340
3023,88,9,4211150,3023,601088
3024,85,2,4210719,3024,602286
30246,86,1,6005319,30246,
3032,86,1,4211404,3032,600623
3032,88,1,4271874,3032,600224
3034,85,1,4210997,3034,601582
3034,86,3,4211406,3034,601364
3035,85,2,4211061,3035,601563
3039,85,2,4211054,3039,603740
3039,86,9,4211410,3039,600076
3040,86,12,4211614,3040,600108
3045,5,2,4163087,3045,602803
3062b,1,2,306201,3062,600762
3062b,17,1,6238673,35390,602533
32013,11,1,6284699,42127,601338
32018,85,1,4211137,32018,605123
32054,11,1,6321745,32054,600102
32062,5,7,4142865,32062,
32064,85,2,6178919,31493,
3298,11,4,329826,3298,600251
3622,86,4,4211428,3622,601508
3623,2,2,4121921,3623,604786
3659,86,15,4211435,3659,600352
3660,85,8,4211000,3660,604471
3665,85,12,4211096,3665,602098
3673,86,5,4211807,3673,601136
3700,86,24,4211440,3700,604125
3701,85,2,4213607,3701,605063
3703,11,2,370326,3703,600603
3710,88,12,4211190,3710,604475
3713,5,2,6271820,42798,
3737,11,1,373726,3737,604673
3749,2,3,65625,6562,605758
3795,88,2,4211247,3795,600985
3829c01,11,1,73081,73081,603881
3830,85,2,6327414,3830,602273
3831,85,2,4210795,3831,603676
3937,11,1,393726,3937,600665
3941,85,4,4249139,6143,602500
3941,86,8,4211526,6143,602718
3943b,11,1,4143243,3943,607425
4032,5,2,403221,4032,601188
4073,2,44,4161734,6141,604407
4073,98,3,6240227,34823,607270
4073,115,5,4523159,6141,601436
4162,85,2,4211008,4162,600490
4185,86,2,6321743,49750,604141
4274,86,13,4211483,4274,603617
2780,11,6,6279875,61332,604082
3942c,11,9,6092664,14918,
33215,11,2,6005935,,
30104,85,1,6258887,39759,602199
30162,85,2,4587887,30162,603498
33061,20,1,4107478,,
33320,6,1,6171101,28841,
33211,88,2,4625993,,
32291,11,2,6280394,42163,
6265,1,1,626501,,
4519,86,6,4211815,4519,602741
32209,85,1,4508553,59426,605673
30374,86,6,6116608,21462,602298
30374,88,1,6116613,21462,602293
6063,85,1,6172931,29159,
6108,86,1,4224592,,
6111,86,1,4211521,6111,600067
6134,5,1,613421,6134,609250
6191,59,2,,,
6222,88,1,6177805,6222,
6232,86,2,6347704,6232,
6233,11,4,4500978,6233,605013
6541,85,8,4210639,6541,600150
6558,7,3,6299413,6558,
6587,69,4,6031821,13670,605054
6632,86,2,6360043,65123,604320
6636,88,1,4211204,6636,602372
30103,11,2,4106513,30103,
30153,12,1,6247798,28556,
30153,14,1,6247793,28556,
30153,17,1,6247785,28556,
30153,19,1,6247795,28556,
30153,20,1,6247788,28556,
30238,159,1,6005583,,
30413,13,1,6248102,35255,605009
30163,11,1,6008340,,
30132,85,2,6359933,30132,
6064,69,1,4594292,,606736
32316,85,2,4210686,32316,609183
30565,69,3,4570451,30565,605960
30045,11,10,4105221,,
40234,159,1,6006154,,
40243,85,8,4153418,,
30503,85,2,4210728,30503,600900
30503,88,3,4224732,30503,600166
32523,86,1,4211655,32523,604663
71155,11,1,6236969,39691,
32556,2,1,6321305,39888,609039
32524,86,1,4495930,32524,605202
3070b,1,7,307001,3070,
3070b,88,4,4211288,3070,
40490,85,1,4645730,64289,609190
4341,11,1,4525078,4341,
2412b,85,4,4210631,2412,
2412b,88,1,4224243,2412,
2429c01,86,2,6416524,19954,
42448,11,2,4169414,,610170
71137b,86,2,4263192,,
43093,7,1,4206482,43093,601021
3069b,2,2,4114026,3069,
3069b,86,13,4211414,3069,
3068b,59,2,4539105,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
40244,2,1,4153421,,
43121,11,1,4295395,,
48723,88,1,4252456,48723,601113
47759,88,1,4626666,47759,
54200,12,5,6245250,35338,601365
50950,85,2,4246896,50950,600306
50943,86,1,4259422,50943,607857
47847,85,1,4513326,54782,
53451,1,18,6270106,88513,600089
553b,86,2,4211637,30367,
55981,86,4,6109684,20896,600109
53585,11,8,4286267,53585,605505
6538c,86,6,4512360,59443,603563
6538c,88,3,4531751,59443,600111
62462,86,1,6173127,29219,601356
61482,86,2,4641048,97927,603421
3068bpb0148,2,1,4524449,62721,
61678,48,6,6187611,11153,
60471,11,3,4515340,60471,601973
61184,86,1,6347715,42456,600113
60621,86,1,4610149,60621,606460
4589b,1,1,4518400,59900,
4589b,11,11,458926,,
4589b,14,1,6301313,28701,
4589b,115,4,4529247,59900,
62361,48,4,6008332,,
60596,11,1,6337273,40289,603848
63965,11,8,6170421,28921,603530
60808,86,2,4537056,60808,
64647,18,3,6289248,28661,
64644,120,8,4538950,64644,603484
60476,86,2,6320306,65459,600518
85984,1,1,4547489,85984,600050
85984,85,2,4567887,85984,602324
85984,86,4,4568637,85984,602819
87580,85,9,6126083,23893,600242
85970,48,4,6043131,,
48729b,11,2,6439039,41005,
48729b,85,1,6439040,41005,
63864,48,4,6202626,63864,605350
63864,85,6,4568734,63864,604366
87544,86,9,4585429,87544,602085
87083,85,1,6083620,87083,604747
87079,88,1,4579690,87079,600204
89523,69,8,6288246,89523,
89523,85,5,4583688,89523,
87421,86,24,6387879,87421,605410
92950,86,2,4618874,92950,
4740pb004,5,1,4598786,,
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
93160,1,1,6360202,93160,
4623b,86,5,6261353,43876,
93274,85,1,6118832,21731,605030
93274,86,1,6118827,21731,604326
93550,95,1,6222063,37846,
93549pb01,12,1,6447576,38029,
4460b,85,4,4221745,4460,
94161,88,7,4624507,94161,606372
95199,85,2,4623236,95199,604753
95188,11,4,6337391,95188,608731
2453b,86,2,4211362,2453,
60583b,86,8,6320356,42944,
96874,4,1,6240515,,
98283,86,25,6000066,98283,602937
3684c,85,10,6000853,98560,
89201,11,4,6132299,24341,
98370,77,1,6000177,,608661
75904,86,1,6004729,75904,603038
10178pb01,18,1,6006470,,
10178pb02,16,1,6005233,,
10178pb03,51,1,6005238,,
10304pb01,11,1,6034884,,
3960pb025,159,1,6012742,,
10178pb04,20,1,6005776,,
10178pb05,17,1,6006656,,
10178pb06,15,1,6008325,,
10288,120,6,6273219,49155,
10197,85,6,6005331,10197,
76768,85,8,6013256,,
4085d,11,2,6330189,44860,600945
4865,86,2,6146223,26169,604160
9468stk01a,,1,,,
