Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2432,11,1,243226,2432,600044
2450,86,2,4211361,2450,601219
2489,88,1,6278989,26170,603571
3009,48,1,6177081,3009,605098
3010,69,5,6001822,3010,603242
3010,86,5,4211394,3010,600090
30136,2,8,4218749,30136,604387
3020,48,1,6249817,3020,606623
3020,69,2,4267874,3020,604797
3020,86,5,4211395,3020,600138
3021,48,3,6184348,3021,602004
3022,1,5,302201,3022,602838
3022,2,2,4114084,3022,604391
3023,48,4,4655080,3023,606621
3023,120,2,6058221,3023,601299
3024,48,5,6099189,3024,605341
3024,86,4,4211399,3024,602214
3036,2,2,6070501,3036,604442
3040,85,2,4211135,3040,600074
3062b,2,1,4117070,3062,604658
3062b,4,1,6220715,3062,
3062b,85,4,4211090,3062,600048
32028,69,4,4616711,32028,606645
3666,48,1,6099187,3666,606624
3666,86,5,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3710,48,4,6100234,3710,606625
3710,85,1,4211001,3710,600203
3795,86,2,4211452,3795,600197
3795,88,1,4211247,3795,600985
4073,19,3,6240216,34823,
4073,85,7,4210633,6141,600092
4162,2,2,4544139,4162,605460
4162,85,2,4211008,4162,600490
4477,85,3,4257526,4477,602224
33183,88,2,6078605,33183,601171
4528,95,1,4624615,4528,606410
6106,2,1,6036485,6106,609763
3837,95,1,6210601,3837,604132
30192,85,1,6270008,30192,
30504,2,1,4626948,30504,
3070,85,3,,,601947
30126,110,2,6299158,28958,
3069,2,1,,,604379
3068,1,4,,,602354
3068,88,1,,,602318
4738a,150,1,6102984,4738,
53454,95,1,6363145,79805,
61975,11,1,6224071,61975,
60594,120,1,6328181,60594,
61409,88,1,6214443,61409,602068
60474,156,1,6102828,60474,
60592,2,1,6387150,60592,606246
60616,120,1,6272143,35291,
60608,11,2,6171060,28961,606357
64647,98,3,6314353,28661,607274
64644,120,4,4538950,64644,603484
64648,105,1,6195347,64648,
4599b,86,2,4211503,4599,
64727,2,1,6334460,64727,
87580,1,1,6126046,23893,601074
87580,63,2,6389696,23893,601077
87580,155,4,6212080,87580,609422
48729b,11,7,6439039,41005,
63864,48,6,6202626,63864,605350
63864,85,2,4568734,63864,604366
87087,2,1,4579260,87087,604790
87087,48,2,6009656,87087,607319
87079,11,1,4560182,87079,604495
4085d,2,2,6352222,44860,604394
90398,63,2,6301330,53017,
92690,88,1,6029774,92690,602887
87585,88,2,4609635,87585,
4865b,2,1,6146221,26169,
99563,11,3,6156991,99563,604205
95228,12,3,6507876,28662,
95228,13,3,6247372,28662,606398
98138,155,4,6284595,35381,
98283,69,6,4646577,98283,602449
98283,86,7,6000066,98283,602937
95345,88,1,6270119,95345,
99207,11,1,6000650,99207,601985
99206,48,4,6223171,99206,
11211,86,5,6015344,11211,604222
11213,86,1,6015349,11213,600437
11477,48,2,6196591,11477,606634
14413,86,1,6039346,14413,604843
14769,85,1,6056296,14769,604487
15573,68,2,6092602,15573,610133
14719,2,2,6173057,14719,604985
98138pb014,150,3,6287854,15828,
15712,86,1,6308012,44842,602379
18674,88,2,6102360,18674,601729
98138pb033,95,2,6322904,21610,
22885,2,3,6214334,22885,605728
26603,11,1,6162892,26603,604967
14769pb160,2,1,6174830,29629,
25269pb003,2,5,6175469,29775,
28327,2,1,6287868,28327,
27263,85,2,6177079,27263,600872
33909,85,3,6309059,33909,605764
32828,86,3,6227897,32828,605714
24866,157,1,6209684,24866,
35480,11,4,6210270,35480,605243
35787,85,3,6262025,35787,606170
41740,69,2,6257599,41740,
41682,88,1,6290983,41682,609359
49307,48,4,6335233,49307,
53118pb01,11,2,6275176,61668,
66913,69,1,6359877,,
69729,85,1,6321746,69729,
73825,88,1,6341553,73825,
76200stk01,,1,,,
