Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,4,4558606,2357,602472
2465,6,2,6390362,2465,
2654,2,1,4278422,2654,606034
2825,5,4,6392956,65640,609073
3002,36,2,6366701,3002,
3008,85,2,4211099,3008,606061
3009,6,2,4111844,3009,601626
3010,11,4,301026,3010,600163
30136,1,2,6059185,30136,602320
3021,7,1,302123,3021,602001
3022,6,2,302228,3022,604869
3022,36,8,6357612,3022,606990
3023,2,2,4113917,3023,604783
3023,5,6,302321,3023,604534
3023,6,20,302328,3023,601097
3023,36,15,6343326,3023,606776
3023,85,5,4211063,3023,601098
3024,5,3,302421,3024,604535
3024,6,9,302428,3024,602216
3043,85,1,6232193,3043,601307
3062b,3,4,306224,3062,
32002,2,6,6013938,32002,
32062,5,9,4142865,32062,
32062,11,2,4109810,32062,
32064,85,2,6178919,31493,
3622,36,2,6343280,3622,603756
3623,36,10,6462578,3623,606779
3666,6,2,366628,3666,605387
3673,3,3,6331822,3673,
3705,11,5,370526,3705,600064
3706,5,2,6130002,3706,604962
3710,1,4,371001,3710,604474
3710,7,2,371023,3710,600471
3710,36,8,6395814,3710,600470
3795,36,3,6399741,3795,606844
3832,36,3,6462430,3832,
3941,1,4,,,602710
4032,11,2,403226,4032,600030
4073,3,17,614124,6141,600151
4073,5,3,614121,6141,604561
4265c,47,6,6443852,42136,
2780,11,2,6279875,61332,604082
4477,36,2,6464981,4477,
3942c,1,4,6044601,14918,
4519,3,7,6130007,4519,
6536,6,1,6439555,40146,
6541,3,5,654124,6541,602305
6541,7,2,4119014,6541,602302
6553,5,5,6194075,6553,
6575,1,4,6410764,6575,
6587,69,4,6031821,13670,605054
6636,11,2,663626,6636,600034
30414,2,2,4201062,30414,604390
32523,5,1,4153718,32523,
3070,5,3,,,604542
x346,1,7,6288218,48267,
41677,5,4,6371442,44862,609240
2429c01,6,4,6416506,1927,
3069,6,2,,,603787
3069,11,4,,,600290
3069,36,1,,,606972
42003,85,1,6273715,42796,
50950,36,6,6462579,50950,
50923,5,2,6464980,50923,
51739,34,2,6464975,51739,
53585,11,2,4286267,53585,605505
62462,5,2,6173126,29219,605680
64799,11,2,6058118,64799,606574
87087,36,8,6464978,87087,606840
87079,36,1,6282120,87079,606791
87082,5,1,6323573,44874,
92099,11,1,6057903,92099,
92107,36,1,6433571,92107,
93274,36,8,6462440,21731,
93606,6,2,6285601,93606,607590
96874,4,1,6240515,,
99207,36,2,6401818,99207,609783
11212,5,2,6217123,11212,604566
11211,6,8,6129807,11211,
11211,86,6,6015344,11211,604222
11478,5,2,6327047,44864,
11477,5,4,6029946,11477,604857
11477,36,2,6460836,11477,606774
14769,6,1,6238881,14769,602154
14769,104,1,6092768,14769,
15573,6,3,6092586,15573,
15068,36,6,6138513,15068,601881
15456,6,2,6462423,3768,
14704,86,2,6338165,14704,600502
16577,36,4,6462438,40296,
15571,6,4,6314380,15571,
18654,5,6,6093950,18654,609074
18677,86,2,6168633,28809,604054
23969,2,2,6248495,35391,610120
22885,11,4,6275806,22885,605444
24309,36,10,6462433,24309,
26603,6,1,6288100,26603,605324
26603,36,5,6406357,26603,608177
26601,5,4,6173961,26601,605381
34103,6,2,6378110,34103,
32803,6,2,6399784,32803,
35480,6,2,6210271,35480,606098
65429,34,2,6341762,65429,
65426,34,2,6341764,65426,
65734,5,6,6365732,65734,
68568,5,2,6462445,68568,
65473,1,8,6404625,65473,
66857,6,3,6469787,66857,
67095,1,2,6300017,67095,
73230,11,8,6344819,73230,
73230,86,1,6336539,73230,
70681,6,8,6462444,70681,
73825,6,16,6462580,73825,
73825,36,12,6462441,73825,
73831,47,2,6451742,73831,
73831,120,2,6336664,73831,
78329,5,4,6371582,78329,
79389,6,4,6464976,79389,
79850,104,1,6503237,79850,
79491,5,2,6384910,79491,
78666,6,8,6399788,78666,
67695,5,2,6464974,67695,
67695,11,2,6338289,67695,
67696,6,1,6462425,67696,
89678,85,2,6395635,89678,
67697,6,1,6462446,67697,
77844,11,4,6439175,77844,
3395,6,3,6462576,3395,
3573,36,40,6508111,3573,
4304,36,4,6469464,4304,
49612pb01,5,4,,,
49612pb02,5,4,,,
67095pb062,3,2,,,
