Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
85984,11,4,4548180,85984,600025
3031,85,4,4243831,3031,600027
3009,59,12,4541528,3009,600029
6636,11,16,663626,6636,600034
3665,2,4,4159196,3665,600080
3010,86,2,4211394,3010,600090
3034,11,2,303426,3034,600091
3069,86,10,,,600103
2432,85,6,4211039,2432,600105
2877,86,28,4211383,2877,600132
3020,86,4,4211395,3020,600138
3666,11,16,366626,3666,600143
6541,85,8,4210639,6541,600150
60478,86,8,4515369,60478,600154
3023,11,14,302326,3023,600156
3010,11,2,301026,3010,600163
3003,85,4,4211060,3003,600168
3021,11,8,302126,3021,600171
3022,85,6,4211094,3022,600186
3460,85,16,4210998,3460,600199
3710,85,6,4211001,3710,600203
48336,11,20,4225201,48336,600211
3022,11,8,302226,3022,600212
3024,11,16,302426,3024,600216
87580,85,14,6126083,23893,600242
2436,11,6,243626,,600249
54200,86,4,4521921,54200,600272
3069,11,6,,,600290
99781,11,12,6016172,99781,600299
3068,85,2,,,600308
27263,59,4,6364638,27263,600322
4085d,59,4,6359695,44860,600323
3023,59,22,4539097,3023,600329
3069,59,20,,,600466
3710,86,2,4211445,3710,600472
4081,85,8,,,600488
3623,85,12,4211133,3623,600497
3009,85,12,4211100,3009,600503
3938,11,10,393826,3938,600506
3023,86,12,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,12,8,4114003,,600555
3022,86,2,4211397,3022,600564
3032,86,2,4211404,3032,600623
3010,85,20,4211103,3010,600625
3020,11,4,302026,3020,600631
2420,85,4,4210635,2420,600635
14769,12,12,,,600638
3004,59,12,4539102,3004,600660
4070,11,4,407026,4070,600838
32000,85,4,4210762,32000,600863
2420,59,12,4585751,2420,600948
3004,86,2,4211388,3004,600973
3795,85,2,4211002,3795,600983
3795,11,2,379526,3795,600987
99206,11,8,6052126,99206,600997
11203,11,2,6013867,11203,601029
87580,86,4,6126082,23893,601082
3023,85,16,4211063,3023,601098
3623,11,4,362326,3623,601145
3031,11,2,4243819,3031,601237
14719,86,4,6065824,14719,601260
87087,11,12,4558954,87087,601318
54200,12,4,6245250,35338,601365
54200,11,4,,,601372
3033,11,6,303326,3033,601385
3033,86,2,4211405,3033,601387
3039,59,2,4609925,3039,601393
3005,59,8,4541376,3005,601446
3032,59,2,6020122,3032,601462
3032,85,2,4211115,3032,601467
3032,11,4,303226,3032,601469
4162,59,12,4539083,4162,601511
3003,59,2,4539104,3003,601552
3035,85,4,4211061,3035,601563
3035,59,4,4256094,,601565
3035,11,2,303526,3035,601603
4286,85,6,4211045,4286,601645
3001,85,4,4211085,3001,601666
3460,59,8,4541507,3460,601765
11211,59,4,6252545,11211,601774
3070,85,4,,,601947
3070,86,8,,,601948
3021,59,4,6264030,3021,601979
3021,85,4,4211043,3021,601993
93273,85,4,4648256,93273,602013
93273,11,6,4613153,93273,602014
3010,59,4,6052777,3010,602039
3937,85,2,4211066,3937,602113
4070,12,4,6244796,35388,602206
3024,59,16,4539114,3024,602284
3024,85,4,4210719,3024,602286
30374,86,4,6116608,21462,602298
11477,86,4,6028813,11477,602310
99780,85,38,6000606,99780,602316
85984,85,36,4567887,85984,602324
15712,86,4,6308012,44842,602379
15712,59,8,6360079,44842,602380
2431,59,10,4539060,2431,602400
60478,85,4,4521187,60478,602430
15068,85,22,6071261,15068,602454
2357,59,4,4541379,2357,602470
2431,86,10,4211356,2431,602526
87580,59,2,4613761,87580,602707
3660,11,4,366026,3660,602770
3045,59,4,6289694,,602808
3660,59,6,6052917,,602815
85984,86,42,4568637,85984,602819
3043,59,8,,,602860
15571,59,4,,,602932
44728,59,2,6267486,21712,602964
3002,85,2,4211105,3002,603025
2420,11,12,242026,2420,603036
61409,86,4,6092111,61409,603160
3460,11,4,346026,3460,603237
6005,86,4,4625619,92903,603257
4079,11,2,407926,,603327
64799,85,2,6186825,64799,603384
64644,86,2,4657366,64644,603482
3738,85,4,4260707,3738,603494
3068,59,2,,,603514
98138,12,2,6274738,35380,603605
2420,86,4,4211353,2420,603702
2456,85,4,4210875,44237,603743
3069,85,4,,,603786
3036,11,2,303626,3036,603792
61485,85,2,,,603976
99563,85,6,6331866,99563,604032
20482,85,16,6271752,31561,604057
23950,86,4,6210581,23950,604063
26603,86,2,6171894,26603,604079
3035,86,2,4211407,3035,604097
3062b,86,2,4211412,3062,604105
3666,86,2,4211438,3666,604122
3937,86,8,4211469,3937,604134
4185,86,6,6321743,49750,604141
60477,86,4,6013497,60477,604181
63864,86,8,4558169,63864,604191
99563,11,2,6156991,99563,604205
99206,85,4,6352694,99206,604209
11211,86,4,6015344,11211,604222
15573,85,2,6092572,15573,604228
15573,86,8,6066097,15573,604229
3020,85,12,4211065,3020,604276
11212,85,2,6039176,11212,604332
3666,85,6,4211056,3666,604348
3710,11,8,371026,3710,604349
3710,2,2,4113233,3710,604350
63864,11,4,4558170,63864,604362
3004,2,32,4109995,3004,604375
3622,2,24,4162465,3622,604377
3024,2,12,4159553,3024,604385
3033,2,4,4624185,3033,604388
3022,2,8,4114084,3022,604391
30357,2,4,4543858,30357,604393
3795,2,4,4113993,3795,604400
3832,2,4,4249019,3832,604405
3958,2,6,4125217,3958,604411
3009,2,10,4112982,3009,604413
3021,2,4,4118790,3021,604418
3010,2,2,4113916,3010,604422
60475,2,4,,,604433
3660,2,4,4118866,3660,604434
3005,2,12,4113915,3005,604450
2878,11,8,287826,2878,604459
4092,11,4,,,
57878,11,16,4496343,57878,604492
87079,11,2,4560182,87079,604495
87079,85,4,4560184,87079,604497
x1687,22,8,4298979,57051,
99780,11,2,6020193,99780,604599
3020,2,8,4114309,3020,604648
3666,2,12,4124067,3666,604669
3020,59,6,4539071,3020,604777
3070,59,12,,,604778
3623,59,8,4539076,3623,604779
2877,59,14,6252185,,604780
3023,2,16,4113917,3023,604783
2420,2,4,4114077,2420,604784
3623,2,8,4121921,3623,604786
87087,2,4,4579260,87087,604790
32828,11,8,6196548,32828,604852
6636,59,2,4650865,6636,604917
26601,11,4,6174243,26601,604921
3022,59,12,4585479,3022,604923
4070,59,20,4539092,4070,604924
6091,59,4,6411330,6091,604928
60602,12,14,6252258,35287,604934
18980,11,2,6105963,18980,604937
27925,59,4,6172632,27925,604938
27925,11,4,6191630,27925,604939
60603,12,8,6253734,35318,604943
52501,11,4,6064228,52501,604953
26603,11,12,6162892,26603,604967
34103,86,10,6211969,34103,604974
26603,85,2,6187008,26603,605025
33909,11,6,6192346,33909,605070
3622,59,8,6264025,3622,605091
4073,59,4,6314247,6141,605151
3666,59,14,4539062,3666,605304
3710,59,20,4539061,3710,605318
15573,59,32,6092597,15573,605340
22885,11,20,6275806,22885,605444
4162,2,8,4544139,4162,605460
87079,59,4,6186003,87079,605540
33909,2,4,6221467,33909,605599
3659,2,16,4550323,3659,605600
18980,59,2,6175589,18980,605602
6005,2,4,6252199,92903,605603
18646,12,2,,,605605
62360,12,2,6507938,35298,605617
60593,2,14,6468347,60593,605645
60594,2,8,4578109,60594,605646
4865,59,4,4163462,,605648
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
32001,2,4,,,606114
6191,11,22,619126,10314,606115
6005,59,4,6028713,92903,606116
88293,59,4,6056481,,606117
15208,59,4,,,606118
45677,59,2,6252369,45677,606119
93604,86,2,6157781,93604,606120
