Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,8,235724,2357,602469
2357,5,8,235721,2357,604520
2357,11,4,235726,2357,602467
2357,85,24,4211109,2357,600158
2420,11,4,242026,2420,603036
2420,85,8,4210635,2420,600635
2431,5,8,243121,2431,604522
2431,69,32,6175927,2431,603590
2431,85,28,4211053,2431,601590
2432,85,12,4211039,2432,600105
2445,11,8,244526,2445,604458
2445,85,8,4211067,2445,600139
2450,11,20,4227684,2450,601217
2450,85,28,4210897,2450,601215
2465,85,6,4210783,2465,600593
2639,69,4,6151537,2639,
2639,85,4,4539429,2639,600897
2730,86,4,4211374,2730,600688
2730,153,4,6197913,2730,
30000,88,1,6344930,65514,
3001,1,8,300101,3001,602966
3002,2,40,4159739,3002,604437
3002,7,4,300223,3002,
3003,1,56,300301,3003,600165
3003,11,16,4103587,3003,601555
3003,85,4,4211060,3003,600168
3004,1,1,300401,3004,600925
3004,3,8,300424,3004,601150
3004,5,9,300421,3004,604527
3004,42,20,4629786,3004,600967
3004,85,68,4211088,3004,600164
3004,86,12,4211388,3004,600973
3005,11,2,300526,3005,601454
3005,85,4,4211098,3005,600273
3006,1,4,4617855,92538,609711
3007,7,16,6037384,93888,
3007,85,4,6187438,93888,601390
3008,85,16,4211099,3008,606061
3009,11,32,300926,3009,600278
3009,85,4,4211100,3009,600503
3010,85,16,4211103,3010,600625
3020,7,4,302023,3020,607070
3020,85,18,4211065,3020,604276
3020,155,16,6020144,3020,608933
3021,11,16,302126,3021,600171
3021,69,4,6035540,3021,602967
3021,85,100,4211043,3021,601993
3022,5,2,4613974,3022,604533
3022,7,18,302223,3022,600563
3022,85,12,4211094,3022,600186
3023,2,32,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,5,14,302321,3023,604534
3023,7,2,302323,3023,601089
3023,12,52,6240204,28653,604509
3023,85,390,4211063,3023,601098
3023,86,4,4211398,3023,600510
3024,2,31,4159553,3024,604385
3024,12,5,6252041,28554,602285
3024,85,277,4210719,3024,602286
3030,85,9,4211122,3030,603766
3031,85,6,4243831,3031,600027
3034,2,4,4113988,3034,605456
3034,11,8,303426,3034,600091
3034,85,44,4210997,3034,601582
3036,85,8,4210794,3036,604463
3037,2,46,6186258,3037,
3039,2,18,4114322,3039,604406
3040,2,18,4121972,3040,604416
3045,2,32,6222431,3045,
3045,85,4,4210646,3045,604885
3062b,88,16,4211183,3062,604344
3185,85,52,6388129,3185,
32018,86,4,4211705,32018,605125
32028,1,32,4249563,32028,603967
32028,69,4,4616711,32028,606645
32028,85,8,4543086,32028,603704
32054,4,32,6347790,32054,
32054,86,10,6321747,32054,609018
32073,86,1,4211639,32073,601616
32124,85,34,6306725,50029,
3460,11,16,346026,3460,603237
3460,85,96,4210998,3460,600199
3460,86,16,4211425,3460,600193
3622,11,8,362226,3622,601505
3622,85,22,4211104,3622,605031
3623,85,204,4211133,3623,600497
3633,85,64,4219725,3633,604470
3665,85,12,4211096,3665,602098
3666,7,8,366623,3666,606533
3666,85,666,4211056,3666,604348
3679,86,4,4540203,3679,600794
3680,11,4,368026,3680,603844
3700,85,2,4211111,3700,600296
3701,85,4,4213607,3701,605063
3702,86,8,4211442,3702,601108
3703,85,24,4256828,3703,
3706,11,4,370626,3706,600125
3707,11,3,370726,3707,602973
3710,2,48,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,85,70,4211001,3710,600203
3795,1,2,379501,3795,600974
3795,69,8,4550329,3795,600630
3795,85,22,4211002,3795,600983
3832,7,4,383223,3832,601380
3894,85,4,4210917,3894,600759
3895,5,12,389521,3895,607755
3937,85,44,4211066,3937,602113
3938,85,44,6176400,3938,606304
4032,85,14,4211042,4032,600946
4070,85,8,,,600837
4073,3,3,614124,6141,600151
4073,5,3,614121,6141,604561
4073,11,13,614126,6141,601442
4073,12,57,6240030,34823,601434
4073,85,286,4210633,6141,600092
4162,85,80,4211008,4162,600490
4282,69,4,6316277,4282,607054
4282,85,4,4210796,4282,604986
4287,85,4,4211068,4287,600433
2780,11,104,6279875,61332,604082
4477,85,12,4257526,4477,602224
4519,86,1,4211815,4519,602741
4733,88,8,6133765,4733,601692
30374,85,152,6378143,21462,603977
6106,85,8,6262023,6106,600819
6111,11,16,611126,6111,607623
6232,11,4,6365577,42929,
6558,7,16,6299413,6558,
6636,85,42,4210651,6636,602369
33078,85,33,6388126,25994,
30414,86,32,4211636,30414,600106
41539,2,4,4624223,41539,601531
41539,69,5,4570111,41539,606272
41539,85,12,4210802,41539,601523
3070,85,38,,,601947
32555,1,16,6357617,28973,
2429c01,85,8,6416526,19954,
43093,7,1,4206482,43093,601021
3839b,85,60,4263176,3839,
3069,3,2,,,603667
3069,5,2,,,604541
3069,85,48,,,603786
3069,88,48,,,604504
3068,59,1,,,603514
3068,69,88,,,602356
3068,85,12,,,600308
40244,85,1,6228982,40244,
75c12,85,10,6411942,100749,
75c23,85,8,6400774,100109,
47905,85,4,4213574,47905,602877
47457,11,16,6394979,47457,606724
54200,85,53,4504378,54200,601371
4151b,85,14,6471953,4151,
62462,77,1,6245501,29219,
60594,85,12,4551044,60594,
61678,85,8,6042955,11153,605055
60478,85,44,4521187,60478,602430
60474,85,2,4528323,60474,601670
60592,85,16,6396397,79128,606068
63965,85,1,6170420,28921,601024
64644,11,48,4538456,64644,603432
64644,85,37,6396412,64644,603483
64644,88,8,6310449,64644,603486
63868,85,8,6336990,42923,601193
60607,85,8,6388124,60607,
85984,2,64,4624086,85984,604428
85861,85,171,6231765,28626,601892
64799,85,4,6186825,64799,603384
64799,88,1,6070442,64799,607394
48729b,85,14,6439040,41005,
63864,11,2,4558170,63864,604362
63864,85,76,4568734,63864,604366
87544,12,4,6507949,35340,601139
87081,5,20,4610843,87081,
87079,85,34,4560184,87079,604497
87079,88,8,4579690,87079,600204
61252,11,8,6308000,52738,603710
4085d,3,2,6348065,44860,606135
4085d,5,2,6337002,60897,604555
4085d,85,704,6489464,44860,600104
87994,85,176,6310596,17715,604203
90202,11,4,6320293,49756,602405
87620,85,8,4624186,87620,600477
92438,11,8,6094066,92438,
91405,11,4,6306097,91405,
92947,85,4,6268169,92947,
92946,85,12,6069164,15672,601324
4623b,85,4,6261355,43876,
30237b,85,4,6335306,42925,
60470b,85,12,6350292,49563,
4865b,85,16,4271950,,
99563,85,72,6331866,99563,604032
95344,85,17,6245283,29176,
96874,4,1,6240515,,
98138,2,5,6284573,35381,600018
98138,11,13,6284070,35381,604931
98138,85,5,6284596,35381,604328
95347,77,7,6263553,95347,
99780,85,20,6000606,99780,602316
91988,11,12,6001494,91988,604500
99781,85,40,6214341,99781,600727
99781,86,2,4654582,99781,604211
75937,95,1,6020990,75937,603838
11203,85,8,6013082,11203,603386
11212,85,20,6039176,11212,604332
11833,86,1,6167798,28620,601213
11211,86,4,6015344,11211,604222
11213,86,1,6015349,11213,600437
11090,85,32,6336970,44873,600499
30350b,85,8,6331689,65886,
11476,11,4,6313116,65458,600282
15573,7,64,6092582,15573,
15535,5,1,6102138,15535,605665
15535,85,1,6055313,15535,604047
15397,11,4,6097283,15397,604975
15068,85,4,6071261,15068,602454
15712,2,16,6360078,44842,601840
15712,7,2,6344028,15712,
15712,85,44,6344022,44842,601305
15461,88,8,6323704,46189,
18649,85,64,6396395,18649,602376
19119,6,48,6269940,19119,607622
20310,85,72,6388131,20310,609647
20482,11,49,6186675,31561,603852
20482,85,149,6271752,31561,604057
24122,85,168,6310174,49133,
24201,85,8,6215212,24201,601267
23443,85,660,6397633,49755,605119
25269,2,17,6145570,25269,605149
25269,11,9,6172383,25269,605024
25269,85,41,6199549,25269,605348
26047,85,100,6388119,26047,604078
26603,85,4,6187008,26603,605025
26601,42,12,6394529,26601,
26601,85,8,6164073,26601,600525
27263,85,4,6177079,27263,600872
26604,85,28,6332045,26604,604866
32952,85,52,6228923,32952,606197
33909,3,2,6388491,33909,605228
33909,5,2,6219819,33909,605114
33909,69,80,6396392,33909,606405
33909,85,16,6309059,33909,605764
34103,3,32,6228602,34103,607784
34103,5,4,6251410,34103,605066
34103,85,56,6343852,34103,606089
32828,85,42,6388118,32828,608193
26559,85,8,6390531,26559,
24866,6,266,6135287,24866,
24866,34,25,6209692,24866,
24866,36,145,6206150,24866,
35787,3,2,6329868,35787,609069
35787,5,2,6351892,35787,606560
35787,11,20,6214807,35787,606309
35787,85,16,6262025,35787,606170
36841,11,4,6299338,36841,606047
36840,85,16,6225494,36840,605787
37762,85,346,6388120,37762,
51239,86,32,6381253,51239,
28974,85,4,6170811,28974,
44861,85,104,6344754,44861,
69729,85,4,6321746,69729,
69958,85,4,6325635,69958,
69958,155,4,6396387,69958,
71772,69,12,6346348,71772,
70681,85,52,6388127,70681,
68888,85,112,6316692,68888,
78329,11,4,6350415,78329,
78256,11,8,6350725,78256,
78258,85,263,6350724,78258,
73562,11,12,6395375,73562,
78257,85,12,6352600,78257,
79389,11,2,6380236,79389,
79987,85,88,6365692,79987,
86996,85,44,6388133,86996,
79194,85,10,6510220,79194,
