Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,2,4140588,2540,602115
2654,11,1,4278359,2654,602415
2736,86,8,6443149,2736,600326
3003,3,1,300324,3003,605268
3004,1,2,300401,3004,600925
3004,63,2,4249891,3004,600661
3010,63,2,4264569,3010,602038
3020,63,5,4667595,3020,606194
3021,63,3,4530028,3021,601999
3022,5,1,4613974,3022,604533
3022,7,7,302223,3022,600563
3022,11,1,302226,3022,600212
3023,1,3,302301,3023,600227
3023,7,4,302323,3023,601089
3023,11,1,302326,3023,600156
3023,156,8,6097419,3023,608050
3023,167,4,,,
3024,63,15,4184108,3024,602288
30357,63,2,6251836,30357,606585
32062,11,6,4109810,32062,
32064,11,4,6178922,31493,601902
32124,11,2,6280168,50029,603566
3623,63,2,4177735,3623,603137
3700,5,1,370021,3700,605179
3710,7,2,371023,3710,600471
3710,63,4,4502089,3710,606193
3713,11,4,,,602514
3937,11,1,393726,3937,600665
3938,85,1,6176400,3938,606304
3941,156,1,6224282,6143,
30104,85,3,6258887,39759,602199
4519,3,3,6130007,4519,
4733,11,1,473326,4733,600016
6558,7,1,6299413,6558,
30565,63,4,6023154,30565,
3839b,85,1,4263176,3839,
44728,86,2,6117967,21712,604149
42610,11,3,6291068,42610,604970
4697b,115,5,6452472,4697,607351
47455,11,4,4213374,47455,
49668,11,1,4273590,49668,605694
54200,7,7,4504380,54200,601414
50945,11,3,,,605736
53451,11,3,6270103,88513,600868
53585,11,3,4286267,53585,605505
61678,63,4,6042956,11153,603303
63965,5,1,6170487,28921,606547
64647,50,1,6303223,28661,
64225,1,1,4567878,64225,609925
85984,63,2,6216905,85984,601818
85943,5,2,6371957,49132,609070
85861,11,2,6168646,28626,600460
85861,115,18,6190252,28626,601886
87087,7,2,4583862,87087,606535
87087,11,2,4558954,87087,601318
87083,85,1,6083620,87083,604747
4085d,11,6,6330189,44860,600945
6126b,15,2,6167739,28618,
93274,7,3,6194751,21731,
60475b,11,4,6336977,60475,
98138,15,6,6274739,35380,600051
98138,50,5,6274745,35380,
99207,11,2,6000650,99207,601985
99781,63,4,6350417,99781,606339
11458,5,2,6099736,11458,600088
11610,11,1,6056234,11610,600077
76766,11,1,6171066,28964,604494
11215,7,3,6033353,11215,
11477,11,1,6047276,11477,600531
11477,63,2,6094143,11477,603730
11477,156,4,6071246,11477,
57909b,85,1,4497253,57909,
13547,1,2,6034675,13547,605651
14769,63,2,6299536,14769,
14769,158,3,6424480,14769,
13971,115,3,6435037,13971,
15573,11,1,6092585,15573,607522
15573,63,3,6092588,15573,
15397,11,1,6097283,15397,604975
15068,7,2,6116786,15068,601884
15068,63,1,6061569,15068,602450
11214,85,4,6015356,11214,
14418,86,4,6043639,14418,601146
14704,86,4,6338165,14704,600502
15082,50,2,6207783,15082,
15070,115,4,6083975,15070,603119
15071,11,1,6051527,15071,
15571,5,2,6075074,15571,602912
18674,11,1,6195325,18674,600403
18980,7,2,6167891,18980,
18041,95,3,6162578,18041,603500
24316,88,2,6135494,24316,600395
22388,15,8,6250589,35343,
24309,63,2,6248491,24309,
24201,63,4,6236573,24201,609555
24201,85,2,6215212,24201,601267
25269,15,4,6396287,84411,608927
25269,63,7,6199890,25269,606589
25269,156,9,6150307,25269,608311
27145,7,1,6447551,27145,
27925,156,6,6258069,27925,609117
27261,11,2,6195185,27261,
29119,7,4,6172411,29119,606550
29119,63,3,6214812,29119,606594
29119,156,2,6296901,29119,
29120,7,4,6172414,29120,606551
29120,63,3,6214811,29120,606595
29120,156,2,6296904,29120,
33909,11,1,6192346,33909,605070
33909,63,1,6214810,33909,606586
34103,11,2,6199908,34103,605067
32803,1,2,6210385,32803,609706
32803,7,8,6307924,32803,609246
35480,85,1,6221607,35480,606096
35459,11,4,6272184,35459,
49307,156,12,6337982,49307,
65578,11,2,6510193,65578,
65473,63,5,6449297,1986,
65473,158,2,,,
73230,11,4,6344819,73230,
73825,7,4,6344218,73825,
80324,5,2,6365503,80324,
79389,85,2,6435043,79389,
79850,63,3,,,
69767,77,2,6345880,69767,
69755,85,3,6360675,69755,
67696,7,4,6406931,67696,
89678,5,3,6378120,89678,
80431,85,4,6398662,80431,
1750,1,1,6400127,1750,
3262,156,1,6429058,3262,
80436,150,1,6417846,80436,
80437,14,2,6417847,80437,
23945pb03,12,1,6503206,23945,
1994,63,4,6435596,1994,
98138pb386,11,2,6434213,102981,
98138pb387,1,2,6434196,102963,
3565,156,4,,,
14769pb620,11,1,6434233,103000,
1995pb05,233,6,,,
76797pb02R,158,1,,,
76797pb02L,158,1,,,
71476stk01,,1,,,
