Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,4,235726,2357,602467
2420,11,6,242026,2420,603036
2431,1,2,243101,2431,601010
2431,11,5,243126,2431,601592
2445,85,1,4211067,2445,600139
2460,11,2,6313191,49153,602923
2654,11,1,4278359,2654,602415
2654,85,4,4278274,2654,600663
2730,11,2,273026,2730,600687
3004,2,4,4109995,3004,604375
3007,11,1,6037390,93888,601423
3008,11,5,300826,3008,601964
30099,11,2,4116854,30099,608505
3010,11,4,301026,3010,600163
30136,11,1,4644456,30136,605518
3020,1,1,302001,3020,604511
3020,6,2,302028,3020,600302
3020,11,7,302026,3020,600631
3021,11,2,302126,3021,600171
3021,85,6,4211043,3021,601993
3022,1,2,302201,3022,602838
3022,59,2,4585479,3022,604923
3022,86,7,4211397,3022,600564
3023,11,2,302326,3023,600156
3023,59,4,4539097,3023,600329
3023,69,3,4528604,3023,604340
3023,85,1,4211063,3023,601098
3023,86,2,4211398,3023,600510
3024,59,8,4539114,3024,602284
3031,85,1,4243831,3031,600027
3034,1,1,303401,3034,601575
3034,85,2,4210997,3034,601582
3034,86,1,4211406,3034,601364
30383,85,1,6265693,53922,600516
3176,1,1,6089696,3176,608238
32000,1,6,3200001,32000,600841
32028,1,6,4249563,32028,603967
32039,86,6,6380605,42135,600522
32062,5,2,4142865,32062,
32064,1,8,6178921,31493,601904
32064,11,2,6178922,31493,601902
32064,85,4,6178919,31493,
32073,86,11,4211639,32073,601616
3460,1,2,346001,3460,600923
3460,86,1,4211425,3460,600193
3622,1,2,362201,3622,601498
3623,1,6,362301,3623,604468
3623,86,4,4211429,3623,600196
3702,86,2,4211442,3702,601108
3710,1,5,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,59,4,4539061,3710,605318
3710,86,2,4211445,3710,600472
3795,1,4,379501,3795,600974
3795,11,2,379526,3795,600987
3795,59,1,4618986,3795,600976
3937,1,8,393701,3937,604972
3937,85,2,4211066,3937,602113
3938,85,2,6176400,3938,606304
3941,1,12,,,602710
4032,1,17,403201,4032,601187
4032,86,2,4211475,4032,600303
4073,1,3,614101,6141,601435
4073,59,3,6314247,6141,605151
4073,88,2,4216581,6141,600509
4073,115,3,4523159,6141,601436
4162,86,1,4211481,4162,601518
4185,1,2,6330136,49750,
4282,86,4,4211486,4282,600494
2780,11,3,6279875,61332,604082
4510,1,2,4501853,4510,604478
4519,3,3,6130007,4519,
4740,1,4,474001,4740,602165
4871,1,1,487101,4871,
6134,1,14,4612342,6134,602097
6134,11,2,613426,6134,600055
6232,86,2,6347704,6232,
6233,1,2,6188466,6233,
6587,69,6,6031821,13670,605054
30165,1,3,4624989,30165,
3070,1,2,,,601945
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
2412b,1,4,241201,2412,
2412b,95,2,4619636,2412,
43722,1,7,4179874,43722,600831
43723,1,7,4179875,43723,602863
44728,85,2,6117972,21712,600467
44294,86,1,44294194,44294,601353
43719,86,1,6275406,41822,601061
54200,1,6,4504369,54200,601405
52107,1,1,4667575,52107,603295
51739,59,1,4541544,51739,600200
54384,1,2,4287708,54384,605722
54383,1,2,4287707,54383,602504
55982,86,11,4490127,55982,607994
61409,1,14,6023804,61409,602067
60471,1,1,4515337,60471,607884
4589b,98,11,6172233,28701,
60477,1,1,4515359,60477,602054
4599b,1,2,459901,4599,
85984,1,8,4547489,85984,600050
85975,1,7,6173141,29175,
85861,86,6,6168647,28626,601862
87580,1,4,6126046,23893,601074
87580,11,1,4565323,87580,601080
63864,1,2,4558168,63864,604363
87087,1,1,4558952,87087,602439
87083,85,2,6083620,87083,604747
87079,1,8,4560178,87079,604517
87407,86,2,4558690,87407,607809
88646,1,4,6132741,17836,606521
88292,11,2,4581280,88292,607402
87994,85,3,6310596,17715,604203
92946,11,2,6069000,15672,601326
60470b,85,8,6350292,49563,
93274,11,1,6118829,21731,604502
99563,1,16,6210076,99563,605470
99563,86,8,6134378,99563,604206
93273,1,1,6023806,93273,605415
96874,4,1,6240515,,
98138,63,2,6284584,35381,606328
98585,1,2,6263181,31511,
99780,86,5,6004990,99780,601166
91988,11,1,6001494,91988,604500
99207,1,2,6097637,99207,601705
99207,11,8,6000650,99207,601985
99781,1,1,6018774,99781,600734
11212,11,2,6174917,11212,604330
11211,11,2,6138173,11211,601778
11211,85,2,6230233,11211,600072
11253,95,3,6215447,18747,609394
14769,59,2,6264149,14769,
15573,1,19,6051511,15573,607027
15573,59,2,6092597,15573,605340
15535,1,16,6310185,15535,605471
15535,59,4,6315199,15535,609001
14719,1,2,6058329,14719,601259
18651,11,1,6089119,18651,600743
18674,1,5,6093053,18674,603719
18653,11,2,6154860,18653,605446
22961,85,1,6135014,22961,608159
24299,1,2,6132203,24299,605152
24307,1,2,6132204,24307,605144
24201,1,3,6172927,24201,605429
24201,59,2,6219655,24201,609662
22886,11,2,6228588,22886,610018
26601,1,2,6176240,26601,605563
26601,59,2,6210310,26601,600337
28192,1,1,6166894,28192,605084
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
33909,7,1,6252060,33909,606534
34103,1,3,6195371,34103,605188
34103,85,10,6343852,34103,606089
32828,86,20,6227897,32828,605714
35480,85,3,6221607,35480,606096
32802,11,1,6267482,32802,
37352,1,6,6248827,37352,606252
36841,86,2,6248078,36841,605949
36840,1,4,6242241,36840,606011
41740,85,8,6257592,41740,
28802,1,4,6168618,28802,
44861,1,6,6347309,44861,
65098,86,3,6315900,65098,
69729,11,1,6318582,69729,
71752,2,8,6330903,71752,
73230,85,12,6362259,73230,
73230,86,1,6336539,73230,
73111,1,2,6390507,73111,
73825,85,2,6336390,73825,
78329,1,3,6350399,78329,
89678,85,3,6395635,89678,
2310,1,1,6458097,2310,
5066,85,8,6457961,5066,
49311pb039,11,1,,,
75376stk01,,1,,,
6179pb244,11,1,,,
