Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2420,2,8,4114077,2420,604784
2420,86,8,4211353,2420,603702
2431,11,2,243126,2431,601592
2431,85,4,4211053,2431,601590
2431,86,21,4211356,2431,602526
2445,11,1,244526,2445,604458
2445,86,2,4211360,2445,604072
2454,2,6,4114064,2454,
2456,2,1,4181134,44237,604383
3001,2,4,4114319,3001,604767
3002,11,2,300226,3002,603014
3003,2,4,4114306,3003,604382
3004,2,22,4109995,3004,604375
3004,11,10,300426,3004,604460
3005,1,10,300501,3005,601444
3005,2,12,4113915,3005,604450
3008,2,11,4159774,3008,600062
3009,2,6,4112982,3009,604413
3010,2,10,4113916,3010,604422
3010,11,2,301026,3010,600163
3020,2,2,4114309,3020,604648
3020,86,2,4211395,3020,600138
3021,2,20,4118790,3021,604418
3021,86,10,4211396,3021,600529
3022,2,10,4114084,3022,604391
3023,1,17,302301,3023,600227
3023,2,16,4113917,3023,604783
3023,13,107,6240219,28653,604094
3023,85,14,4211063,3023,601098
3023,86,16,4211398,3023,600510
3024,1,10,302401,3024,604341
3024,2,54,4159553,3024,604385
3024,13,42,6252039,28554,602691
3024,86,60,4211399,3024,602214
3027,11,6,302726,3027,
3028,11,5,302826,3028,
3030,11,6,303026,3030,600231
3031,86,2,4243797,3031,600479
3034,2,2,4113988,3034,605456
3034,85,4,4210997,3034,601582
3035,2,1,4509897,3035,604412
32028,2,44,4239062,32028,604435
3460,2,18,4114324,3460,604421
3460,86,2,4211425,3460,600193
3622,2,6,4162465,3622,604377
3622,11,2,362226,3622,601505
3623,2,6,4121921,3623,604786
3623,85,2,4211133,3623,600497
3660,85,2,4211000,3660,604471
3666,2,12,4124067,3666,604669
3666,86,5,4211438,3666,604122
3675,48,6,4598532,,
3700,2,2,4205107,3700,604414
3710,2,12,4113233,3710,604350
3710,86,4,4211445,3710,600472
3795,2,2,4113993,3795,604400
4070,85,10,,,600837
4073,2,30,4161734,6141,604407
4073,86,14,4211525,6141,601432
4162,11,12,416226,4162,601516
4162,85,7,4211008,4162,600490
4162,86,9,4211481,4162,601518
4282,2,1,6030980,4282,606592
4286,48,10,4598531,4286,
4477,2,11,4143409,4477,605726
4477,11,2,447726,4477,601699
4477,86,3,4251149,4477,604300
30374,86,10,6116608,21462,602298
6111,1,2,611101,6111,601749
6111,2,1,4166138,6111,607582
6179,86,6,4211837,6179,601104
6231,86,2,4215513,6231,602050
6636,86,15,4211549,6636,600261
30413,86,1,6071299,15207,604101
30414,11,2,4162443,30414,604596
3070b,11,3,307026,3070,
3070b,85,5,4210848,3070,
3070b,86,52,4211415,3070,
2412b,2,8,4124456,2412,
3069b,2,8,4114026,3069,
3069b,11,1,306926,3069,
3069b,13,32,6251292,35386,
3069b,48,10,4616578,3069,
3069b,85,6,4211052,3069,
3069b,86,29,4211414,3069,
3068b,85,6,4211055,3068,
3068b,86,6,4211413,3068,
47905,2,2,4213568,47905,602878
63864,11,4,4558170,63864,604362
63864,86,8,4558169,63864,604191
87087,2,14,4579260,87087,604790
87079,85,16,4560184,87079,604497
87079,86,22,4560183,87079,600128
4865b,86,2,6146223,26169,
4460b,85,2,4221745,4460,
99301,48,2,6029891,,
96874,4,1,6240515,,
11211,86,2,6015344,11211,604222
4162pb096,11,1,6030988,,
3794a,86,56,4211451,,
4085d,2,28,6352222,44860,604394
3794b,2,47,4155708,,
