Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2449,86,2,4216248,2449,600507
2454,2,2,4114064,2454,
2456,2,2,4181134,44237,604383
2555,11,4,,,
2817,86,2,4211376,2817,600817
3003,85,2,4211060,3003,600168
3004,69,4,4521914,3004,601157
3005,48,7,4521948,3005,600928
3005,86,7,4211389,3005,600133
3009,2,6,4112982,3009,604413
3009,69,2,4497071,3009,601634
3010,2,6,4113916,3010,604422
30136,120,5,4519970,30136,606296
3020,2,2,4114309,3020,604648
3020,88,1,4211186,3020,600195
3023,2,5,4113917,3023,604783
3023,5,4,302321,3023,604534
3023,11,2,302326,3023,600156
3023,86,2,4211398,3023,600510
3024,69,12,4549436,3024,600618
3030,88,1,4225715,3030,603767
3032,2,2,4114001,3032,604408
3034,11,2,303426,3034,600091
3034,85,1,4210997,3034,601582
3036,86,2,4211408,3036,603764
3037,59,3,4541380,3037,602442
3039,85,2,4211054,3039,603740
3039,88,1,4211202,3039,601398
3040,1,6,4121932,3040,601941
3040,59,2,4541526,3040,601931
3040,86,7,4211614,3040,600108
3045,59,5,6289694,,602808
3045,86,2,4216250,3045,600571
3046a,85,6,6477380,3046,
32000,85,4,4210762,32000,600863
32002,2,3,6013938,32002,
32016,88,2,6261388,42128,606686
32028,88,4,4645103,32028,602243
32054,11,2,6321745,32054,600102
3298,59,4,6366021,3298,606653
3460,85,2,4210998,3460,600199
3460,86,1,4211425,3460,600193
3460,88,2,4216945,3460,604467
3622,2,9,4162465,3622,604377
3623,2,7,4121921,3623,604786
3665,85,2,4211096,3665,602098
3665,86,5,4211437,3665,600095
3665,120,2,4654915,3665,608679
3666,69,3,6015424,3666,604882
3666,88,1,4221590,3666,604473
3673,86,6,4211807,3673,601136
3675,59,3,4600461,,
3700,85,2,4211111,3700,600296
3702,11,2,370226,3702,607165
3709b,85,1,4227398,3709,605111
3710,59,7,4539061,3710,605318
3738,85,2,4260707,3738,603494
3749,2,4,65625,6562,605758
3795,2,1,4113993,3795,604400
3830,86,1,6327412,65122,600267
3831,86,1,4211461,3831,600265
3832,85,1,4210678,3832,601377
3941,88,5,4211166,6143,602715
3958,2,2,4125217,3958,604411
4032,88,8,4211159,4032,600439
4070,11,2,407026,4070,600838
4070,88,2,4225469,4070,600170
4073,1,9,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,88,3,4216581,6141,600509
4073,95,5,4633691,6141,601430
4162,85,2,4211008,4162,600490
4162,88,4,4585337,4162,601515
4265c,86,3,6271165,42136,604112
4274,86,3,4211483,4274,603617
4287,88,2,4211195,4287,600434
4519,86,5,4211815,4519,602741
4733,11,1,473326,4733,600016
30374,88,1,6116613,21462,602293
6106,86,2,4211520,6106,605080
6541,2,2,4179771,6541,604791
6541,88,6,4620075,6541,600927
6630,11,2,4275503,,
6636,88,2,4211204,6636,602372
30414,85,2,4210725,30414,600149
32269,11,1,6346535,18575,
30526,86,2,6276874,53540,603258
41539,85,1,4210802,41539,601523
30613,2,2,6267172,19063,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,88,8,4224243,2412,
3069b,86,5,4211414,3069,
3069b,120,5,4566688,3069,
3068b,2,4,4185177,3068,
43722,1,3,4179874,43722,600831
43888,88,2,4520612,43888,601306
43857,5,1,4185664,43857,607515
44294,86,1,44294194,44294,601353
3678b,85,5,4234534,3678,600846
48723,88,2,4252456,48723,601113
49668,95,8,4625146,49668,600134
54200,1,10,4504369,54200,601405
54200,2,8,,,604785
54200,48,6,4652205,54200,601368
51739,88,1,6136322,,605479
53454,17,2,6389615,,
54384,69,2,6002851,54384,608090
54384,85,1,4290149,54384,600811
54383,69,5,6002849,54383,602704
54383,85,1,4290150,54383,604827
60752,95,3,4611882,60752,
61780,88,1,4520638,61780,600717
60594,2,1,4578109,60594,605646
60474,120,4,6005030,60474,602023
4589b,2,2,,,606173
4589b,11,1,458926,,
60481,2,3,4626200,60481,604420
60477,120,2,4519742,60477,600797
63965,11,1,6170421,28921,603530
63965,88,2,6170468,28921,603009
60219,11,1,4541984,60219,
64647,98,6,6314353,28661,607274
64644,120,2,4538950,64644,603484
60607,88,2,6084571,60607,
87580,1,1,6126046,23893,601074
87580,85,2,6126083,23893,600242
63864,69,2,6015452,63864,604365
87087,2,5,4579260,87087,604790
87079,48,2,4633693,87079,606631
87079,85,1,4560184,87079,604497
3245c,2,2,4159279,3245,604404
87846,11,2,6021278,,
92593,85,1,4598769,92593,603107
93231,88,2,6444488,93231,
92946,88,2,6075287,15672,601325
4460b,86,3,4211494,4460,
93273,11,3,4613153,93273,602014
3626cpb0001,1,1,82359,99574,
96874,4,1,6240515,,
98283,86,7,6000066,98283,602937
11458,85,2,6019987,11458,604633
11211,2,2,6024495,11211,604426
11211,5,2,6019155,11211,605186
11777pb01,88,1,6036810,,
11778pb01,88,1,6036818,,
11477,88,4,6069984,11477,603752
15332,88,1,6066114,15332,608212
15706,11,2,6054852,15706,
16577,2,1,6313660,40296,
11435pb02,88,1,6089218,,
93789,77,1,4614336,,
18838,2,2,6246845,30938,
95673,115,1,,,
