Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,1,4211200,2357,601894
2417,36,2,6266964,2417,604774
2420,1,1,242001,2420,602226
2420,5,2,242021,2420,604521
2421,11,1,6170693,28969,607716
2423,6,2,6268814,2423,604770
2431,15,2,6252049,35371,601589
2431,17,1,6390369,35371,
2431,85,5,4211053,2431,601590
2431,88,1,4211194,2431,604456
2432,5,1,243221,2432,607758
2432,77,2,6158368,2432,603248
2432,85,2,4211039,2432,600105
2445,1,1,244501,2445,600285
2445,11,1,244526,2445,604458
2447,12,1,6244787,35334,
2454,1,5,245401,2454,
2460,85,2,6313189,2460,603265
2465,5,1,6378410,2465,
2465,7,1,6432006,2465,606981
2654,98,2,6171727,28558,
2817,11,1,281726,2817,600260
2877,86,3,4211383,2877,600132
3002,2,2,4159739,3002,604437
3002,34,1,4220631,3002,
3002,86,1,4211386,3002,600538
3004,7,1,300423,3004,600972
3004,39,3,6217659,3004,
3005,1,6,300501,3005,601444
3005,11,1,300526,3005,601454
3005,86,3,4211389,3005,600133
3005,150,4,6057986,3005,600417
3007,86,1,6037399,93888,601424
3008,1,4,300801,3008,601567
3009,5,1,300921,3009,604529
3009,7,1,300923,3009,601623
3010,1,1,301001,3010,604462
3010,5,3,301021,3010,604530
3010,39,2,6217660,3010,
30136,2,3,4218749,30136,604387
30136,85,1,4211095,30136,602080
3020,5,1,302021,3020,604531
3020,11,1,302026,3020,600631
3020,36,4,6141590,3020,606973
3021,1,1,302101,3021,601978
3021,11,1,302126,3021,600171
3022,4,2,4613982,3022,603715
3022,85,1,4211094,3022,600186
3023,14,4,6240215,28653,
3023,15,1,6240222,28653,600461
3023,39,1,6213777,3023,
3023,236,8,6382324,3023,
3024,1,3,302401,3024,604341
3024,7,3,302423,3024,602648
3024,14,3,6252044,28554,602698
3032,1,1,303201,3032,601460
3032,85,1,4211115,3032,601467
3036,11,1,303626,3036,603792
3039,5,1,303921,3039,602763
3039,7,4,303923,3039,
3039,85,2,4211054,3039,603740
3062b,11,1,306226,3062,604657
3062b,15,1,6238677,35390,600765
3065,15,2,6244910,35743,
3185,11,1,4188953,3185,608602
32028,85,4,4543086,32028,603704
32124,11,1,6280168,50029,603566
3622,1,10,362201,3622,601498
3623,5,2,362321,3623,604547
3623,85,4,4211133,3623,600497
3665,5,1,366521,3665,605115
3665,7,4,366523,3665,602103
3665,39,4,6328953,3665,
3666,1,1,366601,3666,604472
3666,7,2,366623,3666,606533
3666,11,6,366626,3666,600143
3666,85,3,4211056,3666,604348
3679,86,1,4540203,3679,600794
3680,7,1,368023,3680,
3710,1,3,371001,3710,604474
3710,2,5,4113233,3710,604350
3710,6,7,371028,3710,600140
3710,69,2,4626904,3710,604798
3710,236,2,6380691,3710,
3795,5,1,379521,3795,604551
3795,11,3,379526,3795,600987
3795,69,1,4550329,3795,600630
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3821,1,1,4537987,3821,602264
3822,1,1,4527637,3822,607556
3823,15,1,6253682,35260,
3829c01,5,2,9552,73081,600085
3832,2,2,4249019,3832,604405
3899,3,1,389924,3899,604585
3958,39,1,6251830,3958,
4073,17,5,6208450,34823,601047
4073,20,4,6240221,34823,
4073,95,5,4633691,6141,601430
4079,7,1,407923,,603176
4083,11,2,408326,4083,604682
4162,2,2,4544139,4162,605460
4162,85,2,4211008,4162,600490
4162,86,4,4211481,4162,601518
4176,15,1,6245193,35336,
4286,5,4,428621,4286,605559
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
4477,236,2,6377930,4477,
4488,11,4,6371450,67688,602312
4488,86,4,6482958,67688,602947
30562,15,2,6252048,35276,
3069bpx7,6,1,4295260,82317,
4740,86,2,4211512,4740,602167
6091,11,1,6383142,32807,601662
6091,39,2,6399564,6091,
6111,5,1,611121,6111,610264
6111,7,1,611123,6111,
6180,236,2,6383021,6180,
6215,1,2,621501,6215,
6636,86,6,4211549,6636,600261
6636,236,8,6381739,6636,
33051,5,2,6054438,33051,606409
33078,11,2,6156414,25994,
30248,85,1,6259802,40939,
30414,3,1,4164073,30414,602359
41539,86,1,4166618,41539,601525
30602,11,1,4143875,30602,602888
3070b,11,2,307026,3070,
3070b,17,3,6254248,35403,
41770,11,1,4161332,41770,600829
2412b,7,4,241223,2412,
2412b,17,2,6250158,35248,
2412b,95,19,4619636,2412,
4592c02,86,2,4221775,73587,
43093,7,2,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,11,1,306926,3069,
3069b,14,4,6251289,35386,
3069b,19,2,6251291,35386,609087
3069b,85,1,4211052,3069,
3069b,110,2,4622062,3069,607782
3069b,236,10,6392235,3069,
3068b,5,1,306821,3068,
3068b,85,2,4211055,3068,
3068b,236,3,6380131,3068,
44728,11,1,6117973,21712,601996
43719,5,1,6275399,41822,607510
43713,85,1,4636417,43713,
48183,236,1,6381735,28842,
6014b,11,4,6286850,6014,
48092,150,2,6022004,48092,
48336,11,3,4225201,48336,600211
47457,85,2,4218696,47457,605864
49668,15,4,6292200,35162,
54200,14,3,6245256,35338,602623
54200,39,3,6278172,54200,
54200,86,3,4521921,54200,600272
54200,98,5,6245265,35338,607492
50745,39,4,6430579,50745,
52031,1,1,4261565,52031,605519
52031,7,1,4294739,52031,607618
50861,11,2,6064174,50861,604901
50862,5,2,6413493,50862,606656
51739,5,3,6023770,51739,
51739,11,1,4531412,51739,602282
3747b,85,1,4211064,3747,603558
58181,1,1,6332047,35283,
4079b,5,1,407921,4079,
58381,1,1,4506668,58381,606860
58380,1,1,4506667,58380,608791
59349,1,2,4504228,59349,605503
59349,15,1,6245257,35286,
61482,86,2,4641048,97927,603421
4589b,11,3,458926,,
60481,7,2,6189189,60481,
60032,11,1,4539128,60032,605022
56890,11,4,6162541,28290,
60596,86,2,6262961,40289,602200
63965,11,1,6170421,28921,603530
85984,5,1,4651524,85984,605108
85984,11,2,4548180,85984,600025
48729b,86,3,6439041,41005,
63864,7,2,4587840,63864,606553
63864,80,1,4650622,63864,604192
87087,110,2,6092035,87087,
87609,7,1,6102539,87609,
87609,39,1,6331421,87609,
87609,85,1,6401210,87609,
87079,1,1,4560178,87079,604517
87079,7,1,4560180,87079,600325
87079,11,1,4560182,87079,604495
87079,39,1,6223065,87079,
87079,85,4,4560184,87079,604497
87079,156,1,6097042,87079,
3245c,7,2,6133724,3245,
3245c,39,6,6428472,3245,
88292,5,2,6056816,88292,
87552,15,4,6253230,35378,
60212,7,1,6331572,60212,
4085d,1,4,6330191,44860,604361
4085d,86,2,6296894,44860,602361
6126b,98,4,6167741,28618,
92438,86,1,4598522,92438,
92583,15,1,6255920,39891,
92946,85,2,6069164,15672,601324
30237b,1,1,6320300,42925,
30237b,7,1,6335309,42925,
60470b,86,3,6337268,49563,
3957b,11,1,395726,3957,
93140,1,1,4622575,93140,
4460b,88,2,4270470,4460,
99563,11,1,6156991,99563,604205
93273,5,1,4633914,93273,606361
72454,85,1,4658974,72454,
2453b,1,2,245301,2453,
2453b,88,1,4226966,2453,
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,15,5,6274739,35380,600051
98138,19,3,6274740,35380,608307
98283,150,2,4656783,98283,606643
98282,85,4,6170503,28579,606572
93092,110,1,6096091,18658,
93095,110,2,6133805,18971,
99780,5,2,6089698,99780,604582
91988,2,1,6036487,91988,607184
91988,5,1,6308885,91988,604581
99207,11,2,6000650,99207,601985
99781,11,1,6016172,99781,600299
99206,5,2,6061711,99206,600654
11458,11,2,6114987,11458,600412
11211,5,1,6019155,11211,605186
11211,6,1,6129807,11211,
13965,88,2,6055086,13965,600569
11477,1,1,6034044,11477,604514
11477,85,2,6029948,11477,603753
14137,11,2,6266348,50334,
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
15573,6,1,6092586,15573,
15573,11,2,6092585,15573,607522
15573,69,1,6092591,15573,602299
15573,85,8,6092572,15573,604228
14719,7,2,6129747,14719,606523
14719,86,3,6065824,14719,601260
15068,1,2,6047220,15068,602451
15068,7,2,6116786,15068,601884
15068,11,3,6053077,15068,602452
15068,236,2,6380125,15068,
14716,5,2,6061700,14716,609006
15332,86,2,6057449,15332,605562
15533,150,6,6055309,15533,600643
20482,86,4,6258831,31561,603990
20482,153,2,6223733,31561,
15210,11,3,6323189,65673,603082
23448,15,1,6301841,35383,
23443,11,3,6321194,49755,604062
15254,1,1,6106183,15254,602725
26603,86,2,6171894,26603,604079
27507,5,4,6458177,27507,610203
27507,86,2,6458164,27507,
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,5,2,6187620,32952,606432
32739,1,1,6184866,32739,
33909,11,1,6192346,33909,605070
33909,86,1,6212077,33909,604920
24866,4,2,6214234,24866,
24866,5,6,6206148,24866,
24866,34,4,6209692,24866,
30924,1,2,6192049,30924,
32607,36,6,6182261,32607,
35480,6,1,6210271,35480,606098
35480,85,3,6221607,35480,606096
37352,5,2,6252037,37352,605681
36934,86,1,6349780,36934,
36840,86,3,6335328,36840,605776
44301b,11,2,6266224,49715,
44301b,86,2,6266231,49715,
41948,36,2,6378799,41948,
41740,86,20,6257593,41740,
28802,3,1,6168616,28802,
28802,11,2,6168620,28802,
42205,1,1,6256127,42205,
30350bpb105,63,2,6331694,69038,
53020,105,2,6361949,53020,
67810,39,2,6393823,67810,
68297,85,2,6311001,68297,
54671,86,2,6267142,54671,
69729,5,1,6335578,69729,
3069bpb0847,86,1,6329662,73873,
71771,85,2,6325420,71771,
69958,85,1,6325635,69958,
73109,86,3,6326478,73109,
3069bpb0855,86,2,6329585,73779,
85984pb289,86,1,6329152,73784,
3069bpb0856,1,1,6329575,73688,
67737,11,1,6324143,67737,
78329,85,1,6413109,78329,
73562,85,1,6395363,73562,
79389,11,1,6380236,79389,
79491,11,2,6430580,79491,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
80683,15,2,6370306,80683,
66897,11,1,6370669,66897,
80015,5,1,6432012,80015,
80015,7,1,6432007,80015,
86996,5,2,6397571,86996,
86996,7,2,6432005,86996,
77808,85,7,6390673,77808,
6239pb108,5,1,6381760,93574,
60371stk01,,1,,,
2629,86,2,6417816,2629,
2628,36,1,6432298,2628,
