Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,1,383226,3832,600024
98138,98,8,6274747,35380,600042
4510,88,6,6313736,4510,600096
3706,11,5,370626,3706,600125
60474,11,2,4515350,60474,600137
3023,11,8,302326,3023,600156
3021,11,2,302126,3021,600171
3020,88,4,4211186,3020,600195
87079,88,6,4579690,87079,600204
87580,88,1,4565394,87580,600206
48336,11,1,4225201,48336,600211
3022,11,4,302226,3022,600212
3032,88,3,4271874,3032,600224
3005,85,1,4211098,3005,600273
15535,11,1,6143850,15535,600284
3010,88,2,4211225,3010,600294
99781,11,3,6016172,99781,600299
4032,86,4,4211475,4032,600303
3001,88,1,4211201,3001,600331
3022,88,5,4613975,3022,600411
3009,88,3,4211193,3009,600475
30374,11,1,6116604,21462,600480
2654,86,2,4278273,2654,600508
4073,88,7,4216581,6141,600509
3001,11,13,300126,3001,600512
3021,86,1,4211396,3021,600529
3020,11,1,302026,3020,600631
15712,11,2,6335388,44842,600632
2412,88,2,,,600664
4070,85,1,,,600837
3665,88,2,4211222,3665,600929
3795,11,2,379526,3795,600987
3031,88,2,4243838,3031,601086
3023,88,10,4211150,3023,601088
3023,85,1,4211063,3023,601098
14719,11,2,6133722,14719,601252
93095,11,2,6115086,18971,
62462,86,2,6173127,29219,601356
3034,88,1,4211211,3034,601363
54200,88,6,4504376,54200,601413
4073,86,3,4211525,6141,601432
4073,12,2,6240030,34823,601434
3005,12,1,6220959,35382,601443
3005,88,4,4211242,3005,605916
3005,11,2,300526,3005,601454
3003,11,3,4103587,3003,601555
3003,7,1,4103589,3003,601556
3700,11,6,370026,3700,601658
4081,11,3,,,601673
11610,95,1,6121354,,601712
44728,69,1,6275485,21712,601715
11211,11,1,6138173,11211,601778
2412,69,1,,,601828
85861,86,2,6168647,28626,601862
63868,11,2,6336989,42923,601898
6091,88,2,6335567,32807,601919
3070,85,1,,,601947
3070,88,6,,,601950
3021,88,7,4211189,3021,601980
44728,88,3,6117976,21712,601991
30350,11,1,,,602057
4740,86,2,4211512,4740,602167
3024,88,3,4221744,3024,602219
2420,88,3,4211257,2420,602234
32028,88,5,4645103,32028,602243
6541,11,4,654126,6541,602306
11477,86,2,6028813,11477,602310
3068,88,3,,,602318
85984,88,6,6035291,85984,602325
2412,86,3,,,602338
6636,88,6,4211204,6636,602372
15712,86,2,6308012,44842,602379
15712,88,3,6348057,44842,602382
2654,11,1,4278359,2654,602415
2877,85,2,4210636,2877,602425
18976,11,7,6327048,65192,602426
98138,17,2,6258607,35380,602580
4175,88,1,4541562,,602652
64567,86,1,4581155,64567,602960
3070,69,2,,,603002
2420,11,3,242026,2420,603036
3623,69,2,6132768,3623,603136
30663,11,1,6057397,16091,603250
3747b,11,1,374726,,603559
3030,88,2,4225715,3030,603767
2456,11,1,4181144,44237,603773
4274,11,2,,,603980
17485,86,2,6372076,17485,604050
18674,86,2,6183782,18674,604052
2780,11,1,6279875,61332,604082
60849,86,2,4515897,60849,604184
3023,69,1,4528604,3023,604340
2431,88,5,4211194,2431,604456
3176,11,1,317626,3176,604465
3666,88,4,4221590,3666,604473
3710,88,4,4211190,3710,604475
87079,11,1,4560182,87079,604495
87087,88,2,6062574,87087,604498
3069,88,8,,,604504
22885,86,28,6123809,22885,604617
3713,86,10,6275844,42798,604671
4865,85,2,6146225,26169,604707
6231,85,2,6025235,6231,604723
98282,86,2,6407751,28579,604756
32828,11,6,6196548,32828,604852
3678b,12,2,,,604918
33909,86,2,6212077,33909,604920
98138,11,12,6284070,35381,604931
26603,11,1,6162892,26603,604967
26603,85,1,6187008,26603,605025
3622,85,2,4211104,3622,605031
18977,11,10,6102596,18977,605059
34103,88,2,6251470,34103,605082
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
43722,88,6,6021336,43722,605343
43723,88,6,6021339,43723,605484
30363,88,2,4225869,30363,605491
35480,86,2,6248890,35480,605678
15068,88,23,6146858,15068,605727
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
3958,88,8,4217848,3958,605836
36841,86,2,6248078,36841,605949
4073,69,2,6315781,6141,605962
35480,88,2,6248944,35480,605964
25269,88,4,6149677,25269,605965
11212,88,2,,,605983
27263,88,2,6295302,27263,605996
26604,88,2,6432734,26604,606015
32828,88,2,6306775,32828,606028
15535,88,3,6092568,15535,606030
36840,11,1,6234695,36840,606364
506472,88,6,,,
15573,88,1,6092590,15573,606482
32028,69,1,4616711,32028,606645
4532,88,6,,,606649
32803,11,6,6211476,32803,606859
18978a,11,2,6107390,,
15573,11,3,6092585,15573,607522
3188,88,1,,,608099
3189,88,1,,,608119
18976,88,3,,,608352
4533,88,6,,,608361
3960,88,1,4625045,3960,608362
88930,88,14,4597565,,608363
