Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2476,86,4,6276848,48241,
2540,11,2,4140588,2540,602115
2654,85,6,4278274,2654,600663
2736,86,2,6443149,2736,600326
30000,88,1,6344930,65514,
3010,88,2,4211225,3010,600294
30136,88,1,4211180,30136,605047
30150,11,1,6349908,30150,
3023,85,5,4211063,3023,601098
3023,156,4,6097419,3023,608050
3024,85,3,4210719,3024,602286
30357,85,4,4212075,30357,602170
3040,88,2,4211199,3040,601926
3062b,15,2,6238677,35390,600765
3065,15,4,6244910,35743,
3176,85,1,4225733,3176,600814
32062,5,4,4142865,32062,
3659,88,1,6177697,3659,600301
3660,85,2,4211000,3660,604471
3700,11,2,370026,3700,601658
3701,11,2,370126,3701,600101
3705,5,1,6129995,3705,
4032,11,2,403226,4032,600030
4032,86,7,4211475,4032,600303
4070,88,4,4225469,4070,600170
4073,77,17,,,
4274,7,8,4143005,4274,603690
2780,11,4,6279875,61332,604082
4519,86,1,4211815,4519,602741
4740,15,2,6245307,35395,602060
6005,85,4,4618881,92903,603256
6091,85,8,6411327,6091,601920
6536,11,3,6261371,40146,
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
30377,95,5,6330125,49754,
32523,11,2,4142822,32523,602180
3070,85,5,,,601947
4081b,85,1,6281996,41632,
43093,7,2,4206482,43093,601021
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,5,1,6117974,21712,604571
44728,85,6,6117972,21712,600467
42003,85,1,6273715,42796,
48336,11,4,4225201,48336,600211
47456,77,6,6167034,47456,
47455,11,4,4213374,47455,
48171,85,2,6343337,48171,
48169,85,2,6278974,48370,601112
48170,85,2,6279898,48442,
54200,85,9,4504378,54200,601371
48172,11,1,6296186,48461,
53585,11,4,4286267,53585,605505
61409,85,2,4540386,61409,600071
4589b,15,2,6337639,28701,
4589b,95,1,6121350,59900,606111
61485,86,1,6045718,61485,602111
62360,77,2,6348179,,
60219,86,2,4549997,60219,
63868,11,2,6336989,42923,601898
85984,85,3,4567887,85984,602324
85984,88,1,6035291,85984,602325
85943,85,4,6324639,49132,
85861,15,7,6283590,29387,601888
85861,86,7,6168647,28626,601862
63864,85,1,4568734,63864,604366
87087,11,2,4558954,87087,601318
87083,85,2,6083620,87083,604747
87081,85,1,4558959,87081,
87617,11,2,6195916,31509,605176
87618,86,4,4565433,87618,603291
61252,11,12,6308000,52738,603710
88646,11,1,6076678,17836,600709
4085d,85,4,6489464,44860,600104
4085d,86,4,6296894,44860,602361
87994,11,5,6093525,17715,603979
92947,11,1,6024730,92947,602321
4623b,86,2,6261353,43876,
93274,11,1,6118829,21731,604502
92013,85,4,4619760,92013,
99563,77,8,6208447,99563,
93273,86,2,4622803,93273,604325
93604,77,2,6349622,93604,
99021,85,2,6265669,53895,
98138,86,3,6284071,35381,601013
98138,98,7,6274747,35380,600042
98397,11,1,6078610,98397,610194
99780,11,6,6020193,99780,604599
10907,59,1,6008350,,
99207,11,4,6000650,99207,601985
99781,86,6,4654582,99781,604211
75937,77,2,6197967,75937,
99206,11,3,6052126,99206,600997
11203,85,2,6013082,11203,603386
11090,55,2,6341970,44873,
11090,95,4,6339866,44873,608528
76766,11,1,6171066,28964,604494
11476,5,1,6313120,65458,607180
15573,11,2,6092585,15573,607522
15573,85,12,6092572,15573,604228
15535,85,1,6055313,15535,604047
15535,86,1,6179186,15535,603716
15068,85,15,6071261,15068,602454
15068,88,1,6146858,15068,605727
15712,85,8,6344022,44842,601305
15706,85,4,6133811,15706,
14418,86,2,6043639,14418,601146
18649,86,2,6093058,18649,602365
18674,1,2,6093053,18674,603719
18588,11,1,6100104,,
18587,86,1,6097090,,
18646,86,2,6132983,18646,604263
22885,3,1,6313592,22885,605695
24201,85,6,6215212,24201,601267
23443,11,4,6321194,49755,604062
25269,11,8,6172383,25269,605024
25269,85,13,6199549,25269,605348
26601,11,4,6174243,26601,604921
28326,85,2,6178912,28326,607002
27263,11,4,6166859,27263,604922
27263,85,4,6177079,27263,600872
28192,85,12,6168776,28192,604864
29119,85,4,6204667,29119,605785
29120,85,4,6204668,29120,605782
32952,86,4,6225242,32952,606196
33909,85,4,6309059,33909,605764
27328,95,1,6194553,27328,
32803,11,5,6211476,32803,606859
35480,11,2,6210270,35480,605243
35480,59,1,6212040,35480,609150
37352,85,2,6302690,37352,607253
36841,86,4,6248078,36841,605949
35032,15,1,6336606,35032,
44301b,11,4,6266224,49715,
41740,85,4,6257592,41740,
41812,85,1,6266747,,
3069pb0777,85,1,,,
44861,86,6,6326078,44861,
67095,159,1,6345579,67095,
3070pb174,86,2,,,
73304,15,1,6334268,73304,
76190stk01,,1,,,
21560pb12,77,1,6350073,,
10908pb16,59,1,6336897,,
79194,12,3,6510217,79194,
