Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,88,2,4211257,2420,602234
2449,85,1,4500975,2449,601002
3004,152,1,6022032,3004,
3005,86,2,4211389,3005,600133
3005,88,6,4211242,3005,605916
3005,110,2,6061685,3005,
3005,152,6,6236576,3005,
3005,157,1,4651903,3005,
30136,11,2,4644456,30136,605518
30136,85,5,4211095,30136,602080
30136,86,2,4550325,30136,604645
30136,88,3,4211180,30136,605047
3020,2,1,4114309,3020,604648
3021,88,3,4211189,3021,601980
3022,2,3,4114084,3022,604391
3022,85,1,4211094,3022,600186
3023,1,3,302301,3023,600227
3023,71,2,6103415,3023,608328
3024,85,3,4210719,3024,602286
3024,88,5,4221744,3024,602219
3024,110,11,6073040,3024,608068
3031,1,1,4243812,3031,600270
3032,68,2,6426644,3032,600532
3034,71,1,6251299,3034,
3035,1,1,303501,3035,601561
3035,88,2,4211207,3035,601566
30357,71,1,6112979,30357,
30357,88,2,4283660,30357,605497
3040,152,2,6273887,3040,
3062b,19,1,6238674,35390,
3062b,88,8,4211183,3062,604344
32028,88,6,4645103,32028,602243
3460,1,1,346001,3460,600923
3622,88,2,4245312,3622,603757
3622,110,2,6061688,3622,
3622,152,2,6295228,3622,
3623,47,3,6404150,3623,610071
3623,88,2,4211152,3623,602314
3623,110,6,6073042,3623,607779
3623,152,6,6325961,3623,
3659,88,2,6177697,3659,600301
3665,86,5,4211437,3665,600095
3665,88,8,4211222,3665,600929
3666,88,2,4221590,3666,604473
3673,86,2,4211807,3673,601136
3676,1,2,6138740,3676,602172
3700,1,1,370001,3700,601654
3710,86,3,4211445,3710,600472
3710,88,2,4211190,3710,604475
3710,157,2,4619524,3710,
3795,71,2,6186656,3795,
3937,11,2,393726,3937,600665
3937,86,2,4211469,3937,604134
3937,88,2,6186045,3937,606026
4073,110,9,6331261,6141,
4073,115,11,4523159,6141,601436
4073,152,7,6382504,6141,
4287,88,2,4211195,4287,600434
2780,11,5,6279875,61332,604082
4490,152,2,6356089,4490,
3942c,115,2,6092672,14918,
33320,6,1,6171101,28841,
33320,71,1,6395622,28841,
4522,11,1,452226,4522,601279
64567,115,2,6003147,64567,602122
6134,11,4,613426,6134,600055
6134,88,2,6167644,6134,606305
6636,2,1,4157277,6636,604429
6636,88,4,4211204,6636,602372
30153,20,2,6247788,28556,
30153,51,2,6247799,28556,
30565,71,2,6222803,30565,608330
41770,103,4,6296533,41770,
6254,1,1,6458475,6254,601208
2412b,11,1,241226,2412,
3069,88,2,,,604504
3068,156,2,,,
48493,115,1,6291401,48493,
54200,1,5,4504369,54200,601405
54200,11,2,,,601372
54200,85,4,4504378,54200,601371
50950,71,2,6037650,50950,
60592,88,6,6382102,60592,603377
4589b,11,2,458926,,
4589b,17,1,6337596,28701,
60481,85,1,6013658,60481,600131
60481,152,2,6163294,60481,
62361,88,1,6476005,62361,602084
62360,110,1,6418392,35299,
64647,98,3,6314353,28661,607274
64644,88,2,6310449,64644,603486
85984,85,2,4567887,85984,602324
87580,88,3,4565394,87580,600206
63864,71,1,6211410,63864,
87087,157,1,6125776,87087,
85080,86,2,4567448,85080,603621
4085d,11,3,6330189,44860,600945
4085d,88,14,,,602362
87994,88,4,6428805,17715,604749
90540,115,3,6292254,18745,
93223,1,1,6500803,93223,
93223,68,1,6500805,93223,
92946,1,6,6069002,15672,601322
99563,115,5,6207933,99563,607343
95344,115,2,6245278,29176,
93273,88,3,4658005,93273,600443
98138,86,8,6284071,35381,601013
98138,88,7,6284586,35381,601912
98138,103,2,6343806,35381,
98138,104,2,6284587,35381,
98138,154,8,6322820,35381,
98283,1,5,6152409,98283,601874
98139,115,2,6270135,98139,
98369,95,1,6363149,79811,
98374,77,1,6363146,79807,
99207,2,1,6174925,99207,600657
99781,88,1,6443654,99781,606017
99206,88,1,6146301,99206,600320
10170,150,1,6359941,77082,
11458,88,4,6138664,11458,600888
30350b,71,1,6360042,65886,
11477,157,2,6136331,11477,
14769,85,2,6056296,14769,604487
14769,103,1,6133845,14769,608074
14769,104,2,6092768,14769,
14769,152,2,6096948,14769,
14769,157,3,6062386,14769,
15573,85,2,6092572,15573,604228
15573,152,2,6097303,15573,610051
98138pb013,1,2,6411552,14184,
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
15397,88,1,6050918,15397,608676
98138pb014,150,2,6287854,15828,
15712,2,1,6360078,44842,601840
15712,88,5,6348057,44842,602382
16577,88,1,6313665,40296,607799
18674,1,1,6093053,18674,603719
18674,88,1,6102360,18674,601729
20482,85,3,6271752,31561,604057
18041,115,2,6162580,18041,603499
23969,85,2,6275131,35391,604856
23969,156,1,6248486,35391,
22885,1,1,6218823,22885,606160
22385,1,1,6245249,35341,600358
22484,85,1,6364352,67692,603522
15254,152,1,6325976,15254,
27257,15,2,6434368,27257,
29636,86,2,6372781,29636,
29109,115,3,6321757,29109,
33909,11,1,6192346,33909,605070
24866,36,5,6206150,24866,
24866,154,3,6214235,24866,
32607,36,4,6182261,32607,
35480,11,2,6210270,35480,605243
36841,11,2,6299338,36841,606047
36752,115,1,6342086,36752,
38320,115,4,6477142,38320,
41948,34,3,6252480,41948,
41740,2,2,6257600,41740,
41740,88,4,6257604,41740,
28802,11,2,6168620,28802,
51239,110,2,6407954,51239,
51266,12,2,6278710,51266,
65509,68,1,6288614,65509,
68013,11,1,6308032,68013,
67737,11,1,6324143,67737,
67338,68,1,6424035,67338,
79741,95,2,6361354,79741,
77808,11,4,6447759,77808,
3172,88,4,6415991,3172,
40657stk01,,1,,,
