Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,85,4,4211053,2431,601590
2446,7,1,6013414,30124,
2877,86,2,4211383,2877,600132
30031,85,2,4261908,30031,600483
3020,4,3,4158355,3020,606996
3020,11,1,302026,3020,600631
3020,85,2,4211065,3020,604276
3022,4,2,4613982,3022,603715
32064,11,2,6178922,31493,601902
3298,11,8,329826,3298,600251
3700,34,2,6132372,3700,
3713,5,3,6271820,42798,
4032,4,1,6030521,4032,605793
4073,51,5,6240210,34823,
4073,98,5,6240227,34823,607270
4265c,3,5,,,
4274,1,11,6388018,4274,605929
4282,11,2,428226,4282,601679
2594,95,1,6403581,2594,
2412b,4,1,4125254,2412,602343
2412b,85,2,4210631,2412,
3068b,11,2,306826,3068,
3068b,34,4,4518611,3068,
50861,11,2,6064174,50861,604901
50862,4,1,6411000,50862,
50862,34,1,6431181,50862,
55013,85,1,4499858,55013,602640
87580,86,3,6126082,23893,601082
92438,4,1,6117636,92438,
92582,86,1,6265742,53968,
93273,34,2,4617069,93273,
91176,11,2,6438254,91176,
10172,95,1,6438632,31922,
11478,11,1,6327028,44864,603238
11478,86,1,6328063,44864,
15068,85,2,6071261,15068,602454
18674,89,1,6261501,18674,
24316,88,2,6135494,24316,600395
22385,1,2,6245249,35341,600358
24246,86,1,6250597,35399,601038
50340,86,1,6266209,50340,
69729,11,1,6318582,69729,
71752,2,2,6330903,71752,
75539,4,2,6338339,75539,
75538,4,1,6353459,75538,
75538,89,1,6437186,75538,
69869c02,85,1,6391388,69869,
75522,7,1,6438253,75522,
75537,5,1,6356480,75537,
69869c03,85,1,6442057,69869,
3250,4,1,6434329,3250,
3250,89,1,6436435,3250,
2446pb49,5,1,6429712,102379,
2447pb07,17,2,6429714,102381,
