Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3062b,120,4,6022105,3062,606057
4070,11,2,407026,4070,600838
65509,85,3,6307616,65509,
3069bpb0779,1,4,6299836,67835,
2431pb736,11,1,,,
3024,150,3,6215606,3024,601763
4070,88,2,4225469,4070,600170
30413,11,1,6092570,15207,604490
4085d,11,2,6330189,44860,600945
98283,150,10,4656783,98283,606643
30350b,11,1,6360129,65886,
18653,2,4,6212038,18653,
32802,11,3,6267482,32802,
41740,88,6,6257604,41740,
4032,6,1,403228,4032,603703
22667,5,5,6100565,18660,
3836,88,1,4211157,3836,600698
3837,11,1,4189009,3837,606239
85861,115,2,6190252,28626,601886
3005,1,1,300501,3005,601444
4032,150,1,6167643,4032,
6231,1,1,623101,6231,602827
91501,1,2,6181753,31959,
11212,1,2,6104805,11212,604513
14769pb459,104,1,,,
43898,11,1,4180087,43898,601007
63965,11,1,6170421,28921,603530
87994,11,2,6093525,17715,603979
11090,11,1,6315887,44873,604593
30350bpb142,11,1,,,
3899,95,2,6236213,3899,
60474,69,1,6232138,60474,605089
92947,120,1,6109329,92947,
95228,13,1,6247372,28662,606398
3005,68,2,6254484,3005,600560
3623,68,4,6186007,3623,603410
3070b,68,5,6143431,3070,
3069b,120,2,4566688,3069,
35459,120,2,6272145,35459,
3003,88,1,4211210,3003,600537
3010,88,1,4211225,3010,600294
3020,120,2,6226792,3020,605981
32474,1,1,6052864,32474,
64644,115,1,4538126,64644,603706
20310,88,2,6172757,20310,609253
34103,11,3,6199908,34103,605067
40359,115,1,6022033,40359,603274
3022,88,1,4613975,3022,600411
4073,12,4,6240030,34823,601434
4590,85,1,,,602975
6157,11,2,6387246,6157,600998
2412b,86,2,4211350,2412,
50254,11,4,4295370,50254,604710
99207,86,1,4654580,99207,601998
11476,11,1,6313116,65458,600282
26047,115,1,6212377,26047,605807
3023,11,1,302326,3023,600156
3176,88,1,6172636,3176,607797
3710,88,3,4211190,3710,604475
30413,86,1,6071299,15207,604101
60478,88,2,6102975,60478,600238
60474,120,2,6005030,60474,602023
15712,86,2,6308012,44842,602379
25269,86,5,6176433,25269,604074
26601,85,2,6164073,26601,600525
4073,115,18,4523159,6141,601436
99563,115,2,6207933,99563,607343
15573,115,2,6092594,15573,
64570,2,1,6288331,64570,
3069b,2,1,4114026,3069,
24324,88,1,6167879,28684,609159
24093,88,1,6174229,29167,603871
36752,120,3,6270032,36752,
69066,120,1,6310366,69066,
33320,88,2,6234347,28841,
92084pb03,1,1,4596754,,
3069bpb0974,2,1,6341788,,
3068bpb1736,89,2,,,
2432,86,1,4211357,2432,602134
2496,11,2,249626,2496,602088
2655,86,2,6152344,26716,601244
3710,85,2,4211001,3710,600203
6231,86,1,4215513,6231,602050
4865b,86,1,6146223,26169,
34103,86,1,6211969,34103,604974
36752,88,2,6270028,36752,
3023,2,4,4113917,3023,604783
85984,11,1,4548180,85984,600025
63864,2,3,6131896,63864,604452
26604,86,4,6267495,26604,604080
32952,2,2,6232135,32952,608800
87079pb1017,2,1,,,
36752,69,2,6270031,36752,
30136,120,2,4519970,30136,606296
3023,88,2,4211150,3023,601088
3710,120,2,6252667,3710,605961
3795,88,1,4211247,3795,600985
4342,2,1,4582437,4342,604436
4740,69,1,6021969,4740,606247
6636,88,2,4211204,6636,602372
20482,69,2,6300320,31561,607475
24866,6,2,6135287,24866,
51270,4,1,6267125,51270,
3023,6,4,302328,3023,601097
3024,80,6,6055169,3024,602217
4073,5,4,614121,6141,604561
4733,88,2,6133765,4733,601692
4740,88,1,4660435,4740,610180
41770,80,4,4648340,41770,
4589b,6,1,4529239,59900,
11609,115,6,6184647,28619,608500
29120,80,4,6214814,29120,607296
32828,115,2,6335111,32828,605879
3023,120,4,6058221,3023,601299
15395,120,1,6174246,15395,
15068,59,1,6107758,15068,601878
15068,63,1,6061569,15068,602450
15068,80,1,6101285,15068,604001
15068,110,1,6099730,15068,
22484,85,2,6364352,67692,603522
26604,2,4,6175968,26604,605365
71752,11,1,6325254,71752,
3960pb068,11,1,,,
