Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,1,4211353,2420,603702
2431,86,5,4211356,2431,602526
2654,86,2,4278273,2654,600508
3001,86,2,4211385,3001,600241
3003,86,5,4211387,3003,600304
3003,104,1,4550359,3003,
3004,11,2,300426,3004,604460
3005,11,2,300526,3005,601454
3005,86,2,4211389,3005,600133
3008,11,2,300826,3008,601964
3010,11,9,301026,3010,600163
3020,86,3,4211395,3020,600138
3021,11,2,302126,3021,600171
3021,85,2,4211043,3021,601993
3022,85,2,4211094,3022,600186
3023,1,1,302301,3023,600227
3023,86,22,4211398,3023,600510
3024,1,4,302401,3024,604341
3024,86,16,4211399,3024,602214
3033,85,4,4211114,3033,605028
3034,11,2,303426,3034,600091
3034,86,8,4211406,3034,601364
3038,86,2,4211773,3038,600069
30383,85,2,6265693,53922,600516
3039,86,2,4211410,3039,600076
3045,86,2,4216250,3045,600571
3062b,12,1,6223655,35390,607703
3062b,85,2,4211090,3062,600048
3062b,86,1,4211412,3062,604105
3176,86,4,4211419,3176,600816
32028,86,1,4211568,32028,600469
32064,86,6,6206249,31493,604287
3298,86,1,4211421,3298,601628
3623,59,1,4539076,3623,604779
3623,86,2,4211429,3623,600196
3666,85,3,4211056,3666,604348
3685,86,4,6392265,3685,603330
3700,4,1,6136553,3700,601653
3710,85,5,4211001,3710,600203
3710,86,5,4211445,3710,600472
3937,86,2,4211469,3937,604134
3938,86,2,4211470,3938,601674
4032,1,1,403201,4032,601187
4032,11,4,403226,4032,600030
4032,85,1,4211042,4032,600946
4032,86,2,4211475,4032,600303
4070,85,1,,,600837
4070,86,2,4211476,4070,600839
4073,86,5,4211525,6141,601432
4162,11,9,416226,4162,601516
4282,11,3,428226,4282,601679
4477,11,2,447726,4477,601699
4477,85,1,4257526,4477,602224
30094,86,1,6392268,30094,
4733,85,1,4210700,4733,600100
4733,86,3,4211511,4733,601905
4735,86,1,4211644,4735,603239
64567,86,15,4581155,64567,602960
30374,86,1,6116608,21462,602298
30374,108,4,6258883,28697,
6231,86,2,4215513,6231,602050
6636,86,1,4211549,6636,600261
30153,50,5,6247796,28556,
30413,86,3,6071299,15207,604101
32474,86,1,6070731,32474,602836
3070b,86,10,4211415,3070,
30663,86,2,6092956,16091,603305
2412b,67,6,6051422,15561,
2412b,85,2,4210631,2412,
2412b,86,6,4211350,2412,
3069b,1,1,306901,3069,
3069b,11,2,306926,3069,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
30359b,86,1,6273323,60572,
47905,85,2,4213574,47905,602877
47905,86,1,4213567,47905,603577
48092,86,1,6452524,48092,600194
48336,86,4,4244627,48336,604159
54200,13,2,6245263,35338,602614
54200,85,5,4504378,54200,601371
54200,86,9,4521921,54200,600272
52107,86,12,4657459,52107,602935
51739,11,8,4531412,51739,602282
58176,86,3,6212288,29380,609628
61409,86,6,6092111,61409,603160
61184,86,1,6347715,42456,600113
63965,86,3,6170418,28921,603531
64644,86,5,4657366,64644,603482
4599b,86,4,4211503,4599,
85984,86,5,4568637,85984,602819
85861,15,2,6283590,29387,601888
85861,85,5,6231765,28626,601892
85861,86,34,6168647,28626,601862
87580,86,12,6126082,23893,601082
48729b,86,3,6439041,41005,
63864,86,2,4558169,63864,604191
87087,86,1,4558953,87087,601956
87083,85,1,6083620,87083,604747
87079,86,5,4560183,87079,600128
3245c,86,1,4211564,3245,600641
61252,1,4,6347293,52738,603545
61252,59,4,6360110,61252,606748
61252,86,4,6335378,52738,603547
4085d,86,3,6296894,44860,602361
87994,85,2,6310596,17715,604203
90258,85,1,6236949,39683,600334
91501,86,4,6181755,31959,600121
90540,85,5,6250678,18745,606205
92438,85,3,4654613,92438,
92946,11,6,6069000,15672,601326
3957b,12,4,6166111,28658,
3626c,86,1,4211585,3626,604667
92582,86,2,6265742,53968,
4865b,86,2,6146223,26169,
99563,86,60,6134378,99563,604206
553c,86,2,4211637,30367,603364
96874,4,1,6240515,,
98138,86,20,6284071,35381,601013
99780,86,1,6004990,99780,601166
91988,11,2,6001494,91988,604500
99206,11,5,6052126,99206,600997
11211,11,6,6138173,11211,601778
11610,86,2,6167667,11610,
11253,86,6,6217791,18747,607862
98100,86,2,6028324,98100,600585
15573,1,2,6051511,15573,607027
15573,85,1,6092572,15573,604228
15573,86,11,6066097,15573,604229
14719,86,1,6065824,14719,601260
15462,88,1,6159763,15462,
15712,85,3,6344022,44842,601305
15712,86,5,6308012,44842,602379
18654,86,2,6183784,18654,604051
18674,85,1,6115080,18674,602974
20482,85,17,6271752,31561,604057
23969,86,2,6248492,35391,604618
22885,86,1,6123809,22885,604617
22385,86,1,6245254,35341,600367
24246,86,4,6250597,35399,601038
24299,1,2,6132203,24299,605152
24307,1,2,6132204,24307,605144
27263,86,2,6177078,27263,605773
28192,11,6,6267487,28192,605609
28192,86,7,6213378,28192,604865
27507,86,1,6458164,27507,
26604,86,2,6267495,26604,604080
32828,86,16,6227897,32828,605714
35480,1,1,6210272,35480,605005
35480,85,16,6221607,35480,606096
35787,86,4,6217876,35787,605036
35186,86,1,6307931,35186,
36841,86,1,6248078,36841,605949
35464,1,2,6286834,35464,610428
36840,1,2,6242241,36840,606011
41682,1,1,6250019,41682,
41682,86,3,6258820,41682,606200
33492,86,3,6254404,33492,
49307,86,3,6262085,49307,605789
42862,86,1,6315579,42862,
48165,86,1,6315580,48165,
28802,86,6,6168615,28802,
52494,85,4,6263570,52494,
65578,12,2,6285587,65578,
65578,86,3,6326748,65578,
66909,85,2,6296951,66909,
73111,86,1,6326483,73111,
78258,85,3,6350724,78258,
73562,86,3,6347992,73562,
98138pb257,12,4,6359850,,
87079pb1133,11,1,6388259,,
69729pb031,11,1,6388260,,
98138pb306,86,2,6388258,,
