Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,2,383226,3832,600024
85984,1,2,4547489,85984,600050
2412,85,12,,,600075
3666,11,2,366626,3666,600143
3023,11,4,302326,3023,600156
3010,11,1,301026,3010,600163
60479,11,4,4514845,60479,600167
3021,11,7,302126,3021,600171
3710,85,1,4211001,3710,600203
3022,11,5,302226,3022,600212
3024,11,2,302426,3024,600216
3023,1,6,302301,3023,600227
3030,11,3,303026,3030,600231
3068,11,1,,,600245
3031,1,1,4243812,3031,600270
3068,85,1,,,600308
6081,1,17,608101,6081,600321
91988,85,3,6000970,91988,600339
3027,85,1,4226358,3027,
85861,11,4,6168646,28626,600460
44728,85,22,6117972,21712,600467
6091,1,4,6285777,32807,600511
2465,1,4,246501,2465,600592
3020,11,5,302026,3020,600631
2436,1,1,4282737,,600645
99781,85,2,6214341,99781,600727
6191,1,1,6294284,10314,
3795,1,4,379501,3795,600974
3795,11,2,379526,3795,600987
3022,13,2,,,601020
87580,1,2,6126046,23893,601074
3023,85,6,4211063,3023,601098
3031,11,3,4243819,3031,601237
3832,85,3,4210678,3832,601377
54200,1,2,4504369,54200,601405
3005,1,8,300501,3005,601444
3032,1,4,303201,3032,601460
3032,85,2,4211115,3032,601467
3032,11,1,303226,3032,601469
4162,1,6,416201,4162,601509
3035,85,3,4211061,3035,601563
3008,1,2,300801,3008,601567
3034,85,1,4210997,3034,601582
2431,85,1,4211053,2431,601590
2431,11,4,243126,2431,601592
11211,11,1,6138173,11211,601778
3040,1,4,4121932,3040,601941
3070,1,2,,,601945
3021,1,1,302101,3021,601978
3021,85,1,4211043,3021,601993
61409,1,4,6023804,61409,602067
6134,1,2,4612342,6134,602097
61678,1,2,6045936,11153,602124
3676,1,2,6138740,3676,602172
2420,1,4,242001,2420,602226
85984,85,8,4567887,85984,602324
3068,1,1,,,602354
6636,85,1,4210651,6636,602369
87087,1,2,4558952,87087,602439
15068,85,12,6071261,15068,602454
98138,17,2,6258607,35380,602580
15254,1,3,6106183,15254,602725
3022,1,2,302201,3022,602838
4865,11,1,486526,,602846
4079,7,9,407923,,603176
14716,1,2,6055541,14716,603407
32001,1,2,4527947,32001,603686
11477,85,6,6029948,11477,603753
3036,1,1,303601,3036,603761
3030,1,1,4503008,3030,603781
20482,11,4,6186675,31561,603852
92593,1,2,4597131,,604230
3020,85,2,4211065,3020,604276
3024,1,18,302401,3024,604341
3710,11,7,371026,3710,604349
2878,11,4,287826,2878,604459
3009,1,1,300901,3009,604461
3623,1,2,362301,3623,604468
3666,1,4,366601,3666,604472
3710,1,9,371001,3710,604474
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,85,17,4560184,87079,604497
x1687,22,4,4298979,57051,
3020,1,3,302001,3020,604511
3024,5,6,302421,3024,604535
3623,5,2,362321,3623,604547
3666,5,2,366621,3666,604548
3710,5,2,371021,3710,604549
4477,5,2,447721,4477,604557
60479,5,2,4514843,60479,604575
30414,11,1,4162443,30414,604596
99780,11,2,6020193,99780,604599
3069,13,2,,,604601
3937,1,2,393701,3937,604972
24246,11,8,6256435,35399,604999
27925,1,4,6172674,27925,605012
25269,11,8,6172383,25269,605024
26603,85,2,6187008,26603,605025
28192,1,2,6166894,28192,605084
33909,1,2,6218822,33909,605184
35480,11,8,6210270,35480,605243
25269,1,2,6172366,25269,605473
29120,85,3,6204668,29120,605782
29119,85,3,6204667,29119,605785
36841,1,2,6296132,36841,606008
14718,11,1,6115117,14718,606092
22885,1,2,6218823,22885,606160
32952,1,2,6218841,32952,606198
37352,1,4,6248827,37352,606252
36841,85,4,6413106,36841,606363
64799,11,2,6058118,64799,606574
14718,13,1,,,606576
60602,13,4,6252313,35287,606577
506719,11,4,,,
25269,17,2,,,607153
11253,5,4,6177500,18747,
93606,1,2,6031947,93606,607181
49307,11,14,6273589,49307,607382
4035,1,4,6253422,,
6556,1,16,4496377,,608003
3027,1,2,6176434,3027,
4034,13,16,,,609059
63965,7,1,,,609637
32803,1,2,6210385,32803,609706
61409,13,4,,,609812
69729,85,1,6321746,69729,
