Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,4,4550168,2420,603046
2432,88,2,4211219,2432,603249
2447,17,1,6244788,35334,
2458,2,1,4205105,,
2540,115,3,6279731,2540,
2654,2,2,4278422,2654,606034
2730,86,2,4211374,2730,600688
2744,5,2,6337300,28670,
2817,5,2,281721,2817,606384
3003,7,1,4103589,3003,601556
3004,5,4,300421,3004,604527
3010,85,2,4211103,3010,600625
3020,88,8,4211186,3020,600195
3021,2,2,4118790,3021,604418
3022,5,7,4613974,3022,604533
3023,2,10,4113917,3023,604783
3032,11,1,303226,3032,601469
3034,86,3,4211406,3034,601364
3036,86,1,4211408,3036,603764
30363,1,1,4143000,30363,608241
3039,3,1,303924,3039,605691
3040,5,6,4121934,3040,604858
32000,3,4,4201615,32000,600843
32000,85,8,4210762,32000,600863
32013,11,6,6284699,42127,601338
32015,11,4,6271346,41488,
32054,115,4,6287672,32054,
32062,5,10,4142865,32062,
32064,6,2,6206248,31493,
32348,85,4,6278127,42165,609201
3298,11,2,329826,3298,600251
3460,85,1,4210998,3460,600199
3622,86,2,4211428,3622,601508
3623,11,4,362326,3623,601145
3666,86,1,4211438,3666,604122
3700,1,3,370001,3700,601654
3701,85,3,4213607,3701,605063
3702,5,5,370221,3702,605195
3706,5,6,6130002,3706,604962
3713,86,12,6275844,42798,604671
3795,11,5,379526,3795,600987
3894,85,3,4210917,3894,600759
4032,86,11,4211475,4032,600303
4073,6,4,4569058,6141,601419
4073,115,13,4523159,6141,601436
4265c,3,2,,,
2780,11,28,6279875,61332,604082
32526,11,2,4142823,32526,
32184,11,4,6276951,42142,609191
64567,77,2,6122727,,
64567,115,3,6003147,64567,602122
6111,85,1,4211107,6111,600544
6233,11,1,4500978,6233,605013
6239,5,1,6054539,6239,
6536,3,4,6261367,40146,
6541,7,2,4119014,6541,602302
6553,86,2,4211536,6553,
6558,7,15,6299413,6558,
6587,69,2,6031821,13670,605054
32316,11,1,4142135,32316,604662
32270,11,1,4177431,32270,602871
32269,2,2,,,607813
2958,11,4,4218868,2723,605128
32523,3,5,4153707,32523,
30602,11,2,6476459,30602,602888
x346,115,2,6385549,48267,
41677,4,1,6390384,44862,
43093,7,6,4206482,43093,601021
44728,85,3,6117972,21712,600467
44728,86,1,6117967,21712,604149
42610,11,2,6291068,42610,604970
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
45705,98,1,6507926,35269,
47456,5,1,6143425,47456,608256
47456,115,4,6357918,47456,
47457,115,2,4286597,47457,
47458,115,2,6375715,81300,
47455,11,4,4213374,47455,
48170,5,2,6384704,48442,
48170,85,2,6279898,48442,
53451,115,1,6270109,88513,600864
55013,85,3,4499858,55013,602640
6538c,1,1,6212049,59443,605614
62462,11,5,6173119,29219,605384
61678,85,2,6042955,11153,605055
60478,69,2,6135607,60478,609132
61409,5,4,4540382,61409,605550
61072,95,6,4632100,61072,603947
60483,85,2,6265093,40147,603709
4589b,11,2,458926,,
4589b,115,3,4529247,59900,
62360,5,2,6286218,35299,
60484,5,1,6194079,60484,
61480,11,2,6388125,61480,
64451,85,2,6170705,28978,
85943,85,4,6324639,49132,
87544,11,1,4614788,87544,606088
87083,85,4,6083620,87083,604747
87079,11,1,4560182,87079,604495
3245c,85,2,4210978,3245,601241
88646,11,2,6076678,17836,600709
87994,11,3,6093525,17715,603979
87620,85,4,4624186,87620,600477
92950,2,2,4618876,92950,605601
92947,115,1,6107194,92947,608502
92690,77,2,6158415,92690,
92946,7,1,6069163,15672,601327
60470b,1,1,6347287,49563,
99563,115,14,6207933,99563,607343
56908,11,2,6276858,51488,
93606,5,2,4613174,93606,605683
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98585,11,2,6186133,31511,
44375b,5,2,6156534,44375,
99780,69,20,6250168,99780,606024
99207,5,6,6001806,99207,600624
99781,85,6,6214341,99781,600727
99206,86,1,4654577,99206,600327
11203,85,2,6013082,11203,603386
11212,11,6,6174917,11212,604330
11458,5,2,6099736,11458,600088
11458,11,4,6114987,11458,600412
11211,86,1,6015344,11211,604222
11213,11,2,6187587,11213,602750
11215,11,2,6039194,11215,602211
10247,85,2,6047417,10247,
11476,5,1,6313120,65458,607180
11477,5,2,6029946,11477,604857
14769,115,2,6066345,14769,
15535,11,1,6143850,15535,600284
11214,85,13,6015356,11214,
15303,98,5,6296380,29340,
15301c01,85,4,6324200,72387,
18651,11,6,6089119,18651,600743
18654,34,3,6302741,18654,
18654,95,3,6161155,18654,607736
18674,5,2,6132541,18674,607411
21459,95,2,6116593,21459,
21459,115,2,6116596,21459,
22961,85,2,6135014,22961,608159
22889,11,2,6131571,22889,
22885,11,2,6275806,22885,605444
22385,5,6,6294045,35341,607278
22385,11,1,6245251,35341,600365
24309,11,1,6147790,24309,605711
26601,5,8,6173961,26601,605381
26601,11,4,6174243,26601,604921
28192,115,4,6287530,28192,
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
33909,1,4,6218822,33909,605184
26007,115,3,6441093,26007,
32803,86,5,6185676,32803,606554
35480,3,2,6248971,35480,605693
36841,11,4,6299338,36841,606047
41740,11,3,6254045,41740,
28802,5,3,6168619,28802,
39789,5,2,6244918,39789,
41179,115,2,6264181,41179,
39367pb02,11,2,6460559,39367,
66956,5,4,6305047,66956,
66955,5,4,6301367,66955,
66955,11,1,6301371,66955,
44861,86,2,6326078,44861,
61408,86,2,6331859,61408,
73230,11,2,6344819,73230,
73825,85,2,6336390,73825,
76919,115,8,6342592,76919,
80324,5,2,6365503,80324,
40687,86,1,6408542,40687,
79897,115,2,6371694,79897,
86125,115,1,6376230,86125,
86146,50,1,6376231,86146,
79985,50,4,6365680,79985,
79895pb01,98,4,6385968,79895,
86148,115,4,6503254,86148,
71773stk01,,1,,,
