Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,23,235726,2357,602467
2420,11,1,242026,2420,603036
2431,88,1,4211194,2431,604456
2445,11,5,244526,2445,604458
2445,63,1,6218082,2445,606588
2654,1,2,4278271,2654,602431
3003,11,20,4103587,3003,601555
3004,11,116,300426,3004,604460
3005,63,2,4255413,3005,601450
3007,11,4,6037390,93888,601423
3008,63,1,6277303,3008,607570
3009,34,2,4537919,3009,601625
3010,1,2,301001,3010,604462
3010,4,3,4118827,3010,606775
3010,7,3,301023,3010,602029
3010,34,3,4234716,3010,
3010,36,3,6310856,3010,601720
3010,39,3,6217660,3010,
3010,47,3,4621542,3010,
3010,68,3,6223040,3010,602034
3010,71,3,6056373,3010,
3010,88,2,4211225,3010,600294
3010,105,3,6287903,3010,
3010,110,3,6003004,3010,
3010,153,3,6213272,3010,
3010,220,2,6422918,3010,
3020,1,3,302001,3020,604511
3020,88,2,4211186,3020,600195
3022,11,2,302226,3022,600212
3023,1,1,302301,3023,600227
3023,11,21,302326,3023,600156
3023,36,12,6343326,3023,606776
3023,88,1,4211150,3023,601088
3023,158,1,6424046,3023,
3024,1,3,302401,3024,604341
3024,11,13,302426,3024,600216
3024,88,2,4221744,3024,602219
3032,1,2,303201,3032,601460
3032,11,2,303226,3032,601469
3032,63,2,6037887,3032,606189
3032,88,2,4271874,3032,600224
3040,88,1,4211199,3040,601926
3460,1,1,346001,3460,600923
3460,88,1,4216945,3460,604467
3666,1,1,366601,3666,604472
3666,4,4,4173332,3666,606365
3666,7,4,366623,3666,606533
3666,34,4,4529160,3666,606934
3666,39,4,6291782,3666,
3666,47,4,6097094,3666,
3666,68,4,6253418,3666,605668
3666,71,4,4654105,3666,
3666,105,4,6361985,3666,609533
3666,110,4,6020074,3666,
3666,153,4,6151657,3666,605303
3666,220,2,6422379,3666,
3673,86,17,4211807,3673,601136
3700,1,1,370001,3700,601654
3710,1,4,371001,3710,604474
3710,5,2,371021,3710,604549
3710,11,9,371026,3710,604349
3710,88,1,4211190,3710,604475
3710,220,3,6258095,3710,
3960,1,1,396001,3960,
4032,1,2,403201,4032,601187
4070,11,8,407026,4070,600838
2780,11,24,6279875,61332,604082
32278,11,8,4542573,64871,604660
4740,11,2,474026,4740,602906
6177,11,1,4205860,6177,
6177,86,1,4625582,6177,
6541,11,96,654126,6541,602306
6558,7,3,6299413,6558,
6636,11,4,663626,6636,600034
6636,63,2,4252437,6636,602364
3070b,1,2,307001,3070,
43093,7,1,4206482,43093,601021
3069b,1,2,306901,3069,
43898,1,1,4179580,43898,602190
49668,158,2,6267420,49668,
54200,88,8,4504376,54200,601413
50950,11,2,4251161,50950,604597
58176,11,3,6448948,29380,606548
61678,158,2,6443415,11153,
60478,1,1,4515364,60478,600218
60474,11,1,4515350,60474,600137
4589b,1,1,4518400,59900,
4589b,86,1,4529241,59900,
60481,88,2,4629736,60481,600942
60479,1,4,4514842,60479,602748
60479,11,13,4514845,60479,600167
60479,88,1,6055145,60479,603612
85861,1,11,6168642,28626,604367
85861,11,2,6168646,28626,600460
85861,86,2,6168647,28626,601862
85970,1,1,6035405,13731,605475
48729b,4,2,6439042,41005,
87087,220,4,6261292,87087,
87079,11,12,4560182,87079,604495
87079,63,3,4569836,87079,600127
4460b,88,2,4270470,4460,
93273,11,2,4613153,93273,602014
96874,4,1,6240515,,
99780,63,6,6371455,99780,606596
11213,11,1,6187587,11213,602750
11253,86,2,6217791,18747,607862
11477,1,5,6034044,11477,604514
14769,1,2,6044691,14769,605048
14769,11,1,6070695,14769,604683
15573,1,1,6051511,15573,607027
15712,11,3,6335388,44842,600632
18674,86,2,6183782,18674,604052
20482,11,2,6186675,31561,603852
22885,1,1,6218823,22885,606160
22885,11,2,6275806,22885,605444
24201,1,2,6172927,24201,605429
25269,110,3,6214457,25269,610026
26603,1,1,6156667,26603,605026
27925,11,2,6191630,27925,604939
27925,34,2,6441114,27925,
27925,110,2,6334203,27925,609115
32828,86,3,6227897,32828,605714
24866,86,2,6343322,24866,
35480,1,1,6210272,35480,605005
35480,11,5,6210270,35480,605243
36841,1,1,6296132,36841,606008
36752,1,2,6270029,36752,
49307,11,4,6273589,49307,607382
61406pb07,1,1,6438921,61406,
65578,11,3,6510193,65578,
44861,1,1,6347309,44861,
67095,1,1,6300017,67095,
67139,11,4,6302094,67139,
44865,11,8,6393322,44865,
78329,11,2,6350415,78329,
79393,158,4,6443414,79393,
78666,1,1,6346616,78666,
89678,5,5,6378120,89678,
1748,1,1,6400114,1748,
1745,11,2,6438919,1745,
3070bpb344,11,8,6444525,104367,
