Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,4,6000311,98283,600017
53451,4,1,6270112,88513,600033
3010,86,5,4211394,3010,600090
3005,86,4,4211389,3005,600133
3666,11,4,366626,3666,600143
3004,85,1,4211088,3004,600164
3022,85,1,4211094,3022,600186
3020,88,1,4211186,3020,600195
3001,86,6,4211385,3001,600241
54200,86,6,4521921,54200,600272
3069,11,2,,,600290
3700,85,1,4211111,3700,600296
4032,86,1,4211475,4032,600303
3003,86,5,4211387,3003,600304
2458,85,1,4211087,2458,
18674,11,1,6195325,18674,600403
6112,86,4,4211522,6112,600422
4032,88,1,4211159,4032,600439
3710,86,2,4211445,3710,600472
87620,86,4,4651063,87620,600478
3031,86,1,4243797,3031,600479
4282,86,1,4211486,4282,600494
3023,86,1,4211398,3023,600510
6091,1,3,6285777,32807,600511
95343,88,1,4626196,95343,600517
3002,86,2,4211386,3002,600538
3022,86,5,4211397,3022,600564
3045,86,4,4216250,3045,600571
11090,88,2,6341968,11090,
2465,86,6,4211366,2465,600596
3032,86,1,4211404,3032,600623
3795,69,1,4550329,3795,600630
15712,11,2,6335388,44842,600632
3245c,86,2,4211564,3245,600641
4497,95,2,4611883,,
30237,86,1,,,600854
53451,95,1,6270108,88513,600867
27263,85,2,6177079,27263,600872
4085d,11,8,6330189,44860,600945
3004,86,9,4211388,3004,600973
3846,95,2,,,
60475,86,2,,,601022
2341,11,1,,,
4073,17,3,6208450,34823,601047
3673,86,2,4211807,3673,601136
4522,11,1,452226,4522,601279
43888,88,2,4520612,43888,601306
54200,88,4,4504376,54200,601413
3007,86,4,6037399,93888,601424
3622,86,5,4211428,3622,601508
4162,88,2,4585337,4162,601515
3035,88,1,4211207,3035,601566
3035,69,2,6006524,3035,601604
3684,85,1,,,601607
3009,86,5,4211393,3009,601647
60470,88,2,,,601744
15712,69,1,,,601841
3040,88,2,4211199,3040,601926
3070,88,2,,,601950
87087,86,3,4558953,87087,601956
61409,88,4,6214443,61409,602068
3665,85,2,4211096,3665,602098
3024,86,2,4211399,3024,602214
3024,88,1,4221744,3024,602219
30374,88,1,6116613,21462,602293
3623,88,2,4211152,3623,602314
15712,88,2,6348057,44842,602382
98283,69,5,4646577,98283,602449
2357,86,3,4211349,2357,602465
4519,85,2,,,602740
15571,85,1,6076203,15571,602762
85984,86,5,4568637,85984,602819
32474,85,1,,,
3006,86,3,4617862,92538,602865
98283,86,4,6000066,98283,602937
75904,86,1,6004729,75904,603038
30145,86,1,4211650,30145,603207
92338,85,1,6311445,39890,
64644,88,4,6310449,64644,603486
18041,95,2,6162578,18041,603500
95344,69,1,6245275,29176,603649
15535,86,1,6179186,15535,603716
24299,11,1,6141554,24299,603720
2423,80,3,,,603724
3030,86,1,4211402,3030,603769
2456,86,4,4274668,44237,603776
3069,85,1,,,603786
2489,120,3,6278987,26170,603910
11010,95,3,,,604039
26047,85,1,6388119,26047,604078
3666,86,1,4211438,3666,604122
3700,86,6,4211440,3700,604125
95330,95,1,,,
99563,11,4,6156991,99563,604205
11211,86,1,6015344,11211,604222
32064,86,1,6206249,31493,604287
4477,86,1,4251149,4477,604300
98138,85,4,6284596,35381,604328
11212,85,2,6039176,11212,604332
3023,69,1,4528604,3023,604340
3024,1,1,302401,3024,604341
3062b,88,7,4211183,3062,604344
63864,11,3,4558170,63864,604362
63864,85,1,4568734,63864,604366
2431,88,2,4211194,2431,604456
3460,88,1,4216945,3460,604467
3660,85,3,4211000,3660,604471
3666,88,6,4221590,3666,604473
3710,88,2,4211190,3710,604475
63864,88,1,6100769,63864,604493
14769,88,1,6075213,14769,604684
6182,86,1,6031056,6182,604720
87994,88,2,6428805,17715,604749
3032,69,1,6167894,3032,604875
3666,69,2,6015424,3666,604882
14719,85,1,6247784,14719,604984
24299,85,1,6143423,24299,604997
34103,11,8,6199908,34103,605067
60581,86,2,6059033,60581,605287
4589,88,6,4520961,59900,605371
4740,85,1,4211010,4740,605398
24201,88,2,6172922,24201,605496
49668,11,1,4273590,49668,605694
63864,120,4,6167928,63864,605846
33291,155,4,,,605967
11212,88,1,,,605983
95344,11,1,6245281,29176,606013
20482,88,4,6186673,31561,606020
87994,95,2,6019178,,606066
6003,69,4,6022043,6003,606228
3837,11,1,4189009,3837,606239
48336,88,2,6236915,48336,606302
2343,115,1,4505990,6269,606311
98374,11,1,,,606316
18920,11,1,,,606320
41677,85,1,6338422,44862,606974
4073,98,2,6240227,34823,607270
64647,98,1,6314353,28661,607274
27940,85,1,6167281,27940,
18674,120,2,,,608114
32828,85,1,6388118,32828,608193
15332,88,4,6066114,15332,608212
98370,77,3,6000177,,608661
99563,120,7,,,608923
3673,85,1,,,609026
30377,88,2,,,609668
49307,1,1,6258135,49307,609709
32062,85,1,,,
64567,88,1,,,
32039,88,2,,,
64647,115,1,6196565,,
89520,95,1,6327809,89520,
