Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3832,11,2,383226,3832,600024
85984,11,2,4548180,85984,600025
6636,11,1,663626,6636,600034
3008,2,48,4159774,3008,600062
11211,85,1,6230233,11211,600072
3010,86,18,4211394,3010,600090
3034,11,4,303426,3034,600091
4073,85,3,4210633,6141,600092
3665,86,44,4211437,3665,600095
3069,86,41,,,600103
4599,11,5,,,600123
87079,86,16,4560183,87079,600128
3005,86,10,4211389,3005,600133
3020,86,7,4211395,3020,600138
2445,85,1,4211067,2445,600139
4073,3,1,614124,6141,600151
3023,11,13,302326,3023,600156
3004,85,4,4211088,3004,600164
3003,85,1,4211060,3003,600168
3021,11,11,302126,3021,600171
30237,85,1,,,600181
3676,86,1,6310976,3676,600184
3022,85,2,4211094,3022,600186
3460,86,24,4211425,3460,600193
3623,86,13,4211429,3623,600196
3795,86,3,4211452,3795,600197
3710,85,1,4211001,3710,600203
87079,88,3,4579690,87079,600204
87580,88,4,4565394,87580,600206
48336,11,3,4225201,48336,600211
3022,11,3,302226,3022,600212
3024,11,14,302426,3024,600216
3023,1,28,302301,3023,600227
3068,86,14,,,600236
3001,86,8,4211385,3001,600241
87580,85,9,6126083,23893,600242
3068,11,2,,,600245
3957,11,2,395726,,600259
6636,86,18,4211549,6636,600261
98283,59,96,6093908,98283,600271
54200,86,6,4521921,54200,600272
3005,85,5,4211098,3005,600273
15535,11,1,6143850,15535,600284
3069,11,3,,,600290
99781,11,2,6016172,99781,600299
3003,86,4,4211387,3003,600304
3068,85,68,,,600308
3023,59,50,4539097,3023,600329
50745,1,1,4259940,50745,600385
18674,11,1,6195325,18674,600403
6112,86,2,4211522,6112,600422
23969,11,1,6248496,35391,600453
3899,12,5,6238856,28655,600454
85861,11,6,6168646,28626,600460
3710,86,10,4211445,3710,600472
3031,86,7,4243797,3031,600479
4282,86,10,4211486,4282,600494
3009,85,12,4211100,3009,600503
4073,88,12,4216581,6141,600509
3023,86,81,4211398,3023,600510
3021,86,10,4211396,3021,600529
11477,11,2,6047276,11477,600531
3003,88,2,4211210,3003,600537
3002,86,5,4211386,3002,600538
3022,69,5,6047415,3022,600548
3022,86,54,4211397,3022,600564
2465,86,2,4211366,2465,600596
3024,69,8,4549436,3024,600618
3032,86,5,4211404,3032,600623
3010,85,12,4211103,3010,600625
3795,69,6,4550329,3795,600630
3020,11,7,302026,3020,600631
2420,85,1,4210635,2420,600635
23969,1,1,6248490,35391,600676
3836,88,2,4211157,3836,600698
61780,85,1,4520307,61780,600716
3062b,1,4,306201,3062,600762
2540,86,14,4211632,2540,600767
3679,86,1,4540203,3679,600794
4070,86,31,4211476,4070,600839
3004,1,4,300401,3004,600925
2445,88,2,4225700,2445,600939
3004,86,7,4211388,3004,600973
3795,85,2,4211002,3795,600983
3795,88,1,4211247,3795,600985
3795,11,3,379526,3795,600987
2431,1,1,243101,2431,601010
87580,63,5,6389696,23893,601077
87580,6,3,6389692,87580,601079
87580,11,13,4565323,87580,601080
87580,86,6,6126082,23893,601082
3023,88,2,4211150,3023,601088
3023,85,5,4211063,3023,601098
3623,11,3,362326,3623,601145
3004,88,2,4613963,3004,601153
32028,5,1,4612575,32028,601186
2450,86,2,4211361,2450,601219
3031,11,2,4243819,3031,601237
14719,63,4,6103392,14719,601251
14719,11,4,6133722,14719,601252
14719,1,2,6058329,14719,601259
14719,86,9,6065824,14719,601260
87087,11,2,4558954,87087,601318
3034,88,1,4211211,3034,601363
3034,86,5,4211406,3034,601364
54200,85,2,4504378,54200,601371
54200,11,1,,,601372
3832,85,2,4210678,3832,601377
3832,86,18,4211462,3832,601381
3033,86,1,4211405,3033,601387
3007,85,2,6187438,93888,601390
54200,1,1,4504369,54200,601405
3007,86,7,6037399,93888,601424
4073,4,1,4157103,6141,601428
4073,95,2,4633691,6141,601430
4073,7,1,614123,6141,601431
4073,86,54,4211525,6141,601432
4073,1,1,614101,6141,601435
4073,115,24,4523159,6141,601436
4073,11,191,614126,6141,601442
3005,1,14,300501,3005,601444
3005,88,1,4211242,3005,605916
3005,11,2,300526,3005,601454
3032,1,1,303201,3032,601460
3032,11,4,303226,3032,601469
3622,86,15,4211428,3622,601508
4162,88,1,4585337,4162,601515
4162,86,34,4211481,4162,601518
92438,86,10,4598522,92438,
3035,1,1,303501,3035,601561
3008,86,22,4211392,3008,601572
3034,85,1,4210997,3034,601582
2431,63,4,6103985,2431,601587
2431,85,3,4211053,2431,601590
2431,11,3,243126,2431,601592
3009,86,2,4211393,3009,601647
3001,85,6,4211085,3001,601666
60474,88,2,,,601667
18674,88,3,6102360,18674,601729
15712,6,1,,,601815
15068,86,6,6102357,15068,601870
85861,115,3,6190252,28626,601886
2357,88,3,4211200,2357,601894
6091,88,4,6335567,32807,601919
3070,1,1,,,601945
3070,6,2,,,601946
3070,85,6,,,601947
3070,86,74,,,601948
3070,88,2,,,601950
87087,86,12,4558953,87087,601956
3021,1,8,302101,3021,601978
99207,11,12,6000650,99207,601985
3021,85,2,4211043,3021,601993
3023,19,8,6240211,28653,602091
3665,85,1,4211096,3665,602098
2540,11,28,4140588,2540,602115
92946,86,14,6093859,15672,602164
3024,86,17,4211399,3024,602214
3024,88,8,4221744,3024,602219
11211,1,6,6058177,11211,602241
15395,1,2,6050914,15395,602251
4589,11,2,458926,59900,602257
3024,85,7,4210719,3024,602286
30374,115,2,6147169,21462,602296
30374,86,3,6116608,21462,602298
15573,69,1,6092591,15573,602299
3068,88,3,,,602318
2412,95,13,,,602337
2412,86,2,,,602338
3068,1,2,,,602354
3068,69,1,,,602356
3068,6,4,,,602357
4085d,88,10,,,602362
6636,88,4,4211204,6636,602372
15712,86,1,6308012,44842,602379
2654,12,1,6163901,28558,602418
87087,1,4,4558952,87087,602439
15068,11,4,6053077,15068,602452
2357,86,18,4211349,2357,602465
2431,86,24,4211356,2431,602526
2343,12,8,6166107,28657,602732
60479,86,15,4514846,60479,602747
60475b,85,2,6321350,65460,
85984,86,24,4568637,85984,602819
92593,86,18,4599498,92593,602898
4740,11,18,474026,4740,602906
3070,11,7,,,602927
98283,86,3,6000066,98283,602937
3070,69,18,,,603002
63965,88,4,6170468,28921,603009
3002,85,2,4211105,3002,603025
2453,85,2,,,603034
2420,11,2,242026,2420,603036
60592,11,24,6382697,60592,603060
57895,12,7,6256058,35294,603072
3899,1,2,4659665,3899,603155
3742,1,2,4186952,,603208
3742,47,1,4216375,,603210
3460,11,1,346026,3460,603237
4599,86,5,,,603426
64644,88,12,6310449,64644,603486
6636,69,71,4507047,6636,603513
2489,88,1,6278989,26170,603571
2431,69,37,6175927,2431,603590
60479,88,1,6055145,60479,603612
3069,63,14,,,603668
3069,69,40,,,603670
60601,12,24,6254552,35315,603701
2420,86,8,4211353,2420,603702
11477,88,2,6069984,11477,603752
3036,86,5,4211408,3036,603764
2456,86,7,4274668,44237,603776
3069,85,20,,,603786
3069,6,4,,,603787
85984,7,1,4651236,85984,603826
3680,11,1,368026,3680,603844
60596,11,9,6337273,40289,603848
20482,11,4,6186675,31561,603852
11212,86,7,6015347,11212,604040
25269,86,29,6176433,25269,604074
26603,86,1,6171894,26603,604079
2780,11,2,6279875,61332,604082
3035,86,4,4211407,3035,604097
3062b,86,3,4211412,3062,604105
3666,86,13,4211438,3666,604122
3700,86,4,4211440,3700,604125
3837,95,1,6210601,3837,604132
44728,86,5,6117967,21712,604149
47457,86,5,4494475,47457,604157
48336,86,16,4244627,48336,604159
4865,86,1,6146223,26169,604160
63864,86,6,4558169,63864,604191
99563,86,12,6134378,99563,604206
99781,86,36,4654582,99781,604211
11211,86,2,6015344,11211,604222
15573,85,1,6092572,15573,604228
15573,86,12,6066097,15573,604229
3020,85,1,4211065,3020,604276
3680,86,1,4258479,,604291
4477,86,11,4251149,4477,604300
11212,11,3,6174917,11212,604330
3023,69,4,4528604,3023,604340
3024,1,6,302401,3024,604341
3062b,88,11,4211183,3062,604344
3710,11,14,371026,3710,604349
63864,69,25,6015452,63864,604365
63864,85,2,4568734,63864,604366
3004,2,37,4109995,3004,604375
3622,2,15,4162465,3622,604377
3024,2,2,4159553,3024,604385
2357,2,20,4124455,2357,604398
3009,2,22,4112982,3009,604413
3460,2,2,4114324,3460,604421
3010,2,25,4113916,3010,604422
11211,2,17,6024495,11211,604426
60475,2,4,,,604433
3005,2,12,4113915,3005,604450
2431,88,9,4211194,2431,604456
3004,11,9,300426,3004,604460
3010,1,8,301001,3010,604462
3460,88,2,4216945,3460,604467
3623,1,1,362301,3623,604468
3660,85,1,4211000,3660,604471
3710,1,2,371001,3710,604474
3710,88,3,4211190,3710,604475
63864,88,5,6100769,63864,604493
87079,11,5,4560182,87079,604495
87079,85,37,4560184,87079,604497
87087,88,4,6062574,87087,604498
3069,88,17,,,604504
3023,12,2,6240204,28653,604509
3005,5,2,300521,3005,604528
3010,5,2,301021,3010,604530
3022,5,1,4613974,3022,604533
3023,5,2,302321,3023,604534
3070,5,3,,,604542
4073,5,1,614121,6141,604561
30414,11,1,4162443,30414,604596
3029,86,2,4211401,3029,604610
22885,86,3,6123809,22885,604617
23969,86,2,6248492,35391,604618
3062b,11,15,306226,3062,604657
3666,2,2,4124067,3666,604669
14769,11,4,6070695,14769,604683
6231,85,1,6025235,6231,604723
87087,85,2,4558955,87087,604748
3001,2,8,4114319,3001,604767
3020,59,12,4539071,3020,604777
3070,63,21,,,604782
3023,2,1,4113917,3023,604783
3020,69,2,4267874,3020,604797
3710,69,1,4626904,3710,604798
61409,95,4,6167922,61409,604828
88292,86,28,6230234,88292,604854
11477,5,4,6029946,11477,604857
28192,86,29,6213378,28192,604865
26603,69,1,6328307,26603,604876
3460,69,1,6156492,3460,604883
27263,11,1,6166859,27263,604922
60602,12,24,6252258,35287,604934
26603,11,5,6162892,26603,604967
14719,85,4,6247784,14719,604984
4282,85,1,4210796,4282,604986
24246,11,1,6256435,35399,604999
98138,5,4,6284574,35381,605018
26603,85,5,6187008,26603,605025
26603,1,1,6156667,26603,605026
3622,85,11,4211104,3622,605031
35787,86,1,6217876,35787,605036
14769,1,2,6044691,14769,605048
85984,5,2,4651524,85984,605108
15068,5,28,6105976,15068,605109
25269,5,2,6170390,25269,605192
14719,6,4,6374049,14719,605323
22885,11,1,6275806,22885,605444
87552,88,4,6064188,87552,605495
29119,5,3,6177507,29119,605547
29120,5,3,6177505,29120,605549
35480,86,50,6248890,35480,605678
3068,63,51,,,605688
63864,120,8,6167928,63864,605846
99780,88,8,6174856,99780,606025
3626b,12,2,3001140,,
3008,85,31,4211099,3008,606061
4073,36,1,6109808,6141,606084
15533,86,9,6314891,15533,606105
22885,1,1,6218823,22885,606160
3020,63,1,4667595,3020,606194
32952,85,8,6228923,32952,606197
3741,6,3,374128,,606224
98138,115,1,6238891,35381,606280
35787,11,1,6214807,35787,606309
60593,11,24,6468344,60593,606353
36840,11,7,6234695,36840,606364
2335,5,34,6011814,11055,606367
91405,86,4,4620130,91405,
95228,13,4,6247372,28662,606398
27925,88,8,6342958,27925,606484
98138,13,1,6274744,35380,606580
506719,11,2,,,
15573,1,1,6051511,15573,607027
98138,3,2,6284577,35381,607167
3062b,19,5,6238674,35390,
95228,20,4,6507875,28662,607357
6190,11,1,6151289,6190,607409
15573,11,157,6092585,15573,607522
95228,59,3,,,608065
98138,68,1,6322840,35381,608106
3068b,120,6,6179803,3068,608125
3747b,2,1,4500453,3747,608389
60616,88,1,6248918,35291,608510
58380,1,2,4506667,58380,608791
11253,95,1,6215447,18747,609394
58380,88,1,6002482,,609620
22886,2,16,6445058,22886,609622
63965,7,1,,,609637
87079,120,2,6381678,87079,609797
4079,5,6,407921,4079,610273
60616,13,1,6258835,35290,610337
3811,85,1,6139364,3811,
20310,86,14,6211917,20310,610359
15573,6,5,6092586,15573,
