Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,6,36,4157120,2420,602242
2654,5,2,4278275,2654,607418
3001,5,2,300121,3001,604526
3003,156,1,4653970,3003,
3004,1,1,300401,3004,600925
3004,34,2,4613965,3004,
3020,5,8,302021,3020,604531
3020,6,19,302028,3020,600302
3021,1,2,302101,3021,601978
3021,6,20,302128,3021,601988
3022,1,1,302201,3022,602838
3022,6,16,302228,3022,604869
3022,7,2,302223,3022,600563
3023,1,3,302301,3023,600227
3023,5,4,302321,3023,604534
3023,6,10,302328,3023,601097
3023,12,8,6240204,28653,604509
3023,88,2,4211150,3023,601088
3023,110,2,6028736,3023,610027
3023,153,2,4653988,3023,600028
3023,157,2,4619512,3023,
3031,7,1,4243815,3031,600279
3623,110,1,6073042,3623,607779
3623,153,1,6153538,3623,605316
3666,6,6,366628,3666,605387
3700,5,2,370021,3700,605179
3705,11,1,370526,3705,600064
3708,11,1,370826,3708,604231
3710,5,2,371021,3710,604549
3710,6,14,371028,3710,600140
3941,3,4,614324,6143,601036
3941,88,7,4211166,6143,602715
4073,1,9,614101,6141,601435
4073,5,9,614121,6141,604561
4073,6,9,4569058,6141,601419
4073,11,5,614126,6141,601442
4073,88,21,4216581,6141,600509
4274,86,3,4211483,4274,603617
3942c,6,1,6189162,14918,
6091,1,4,6285777,32807,600511
30153,12,4,6247798,28556,
30153,15,4,6247792,28556,
30153,19,4,6247795,28556,
30153,50,4,6247796,28556,
32474,1,3,6052864,32474,
32474,5,3,4290714,32474,
32474,34,3,4624381,32474,
32474,110,3,6071608,32474,
3069b,34,2,4500125,3069,
3069b,110,3,4622062,3069,607782
3069b,153,3,6151659,3069,
3069b,157,2,6152645,3069,
x789,19,1,6116738,,
54200,12,3,6245250,35338,601365
6538c,85,1,4516546,59443,602255
4589b,48,4,6134280,59900,
61485,1,1,4611927,61485,602110
85984,2,2,4624086,85984,604428
87580,5,2,6126048,23893,601075
87580,156,1,6126090,23893,
85080,115,4,6107743,85080,
89523,86,2,6034493,89523,
98138,11,7,6284070,35381,604931
11833,11,6,6167800,28620,601211
11833,34,5,6167801,28620,
11213,156,1,6029690,11213,
11609,3,2,6184648,,
11609,115,3,6184647,28619,608500
15573,1,2,6051511,15573,607027
15573,6,28,6092586,15573,
15470,95,5,6058160,15470,
15068,5,2,6105976,15068,605109
18646,1,4,6192352,18646,605909
24599,5,4,6191995,24599,
26604,2,4,6175968,26604,605365
27925,1,4,6172674,27925,605012
27925,115,4,6173654,27925,606053
24866,1,4,6206149,24866,
24866,36,2,6206150,24866,
24866,115,16,6209691,24866,
35480,11,2,6210270,35480,605243
