Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,4,6011817,11055,602185
2419,86,2,4211352,2419,601476
2445,86,1,4211360,2445,604072
2449,86,2,4216248,2449,600507
2540,1,4,4140583,2540,602121
2653,86,3,4211613,2653,605137
2654,85,6,4278274,2654,600663
2877,11,1,287726,2877,602423
3004,86,6,4211388,3004,600973
3020,1,1,302001,3020,604511
3022,1,2,302201,3022,602838
3022,85,2,4211094,3022,600186
3023,5,6,302321,3023,604534
3023,13,6,6240219,28653,604094
3024,5,3,302421,3024,604535
3040,86,2,4211614,3040,600108
32000,86,2,4211541,32000,600094
32054,11,2,6321745,32054,600102
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3710,86,3,4211445,3710,600472
3795,85,2,4211002,3795,600983
3795,86,2,4211452,3795,600197
3832,85,1,4210678,3832,601377
4073,1,3,614101,6141,601435
4073,17,13,6208450,34823,601047
6541,86,2,4211535,6541,602303
30414,11,1,4162443,30414,604596
2412b,85,7,4210631,2412,
3839b,86,2,4211464,3839,
3068,86,1,,,600236
51739,86,4,4507056,51739,604165
61780,85,1,4520307,61780,600716
61184,86,2,6347715,42456,600113
4589b,17,2,6337596,28701,
60481,86,6,4515374,60481,604182
85984,86,1,4568637,85984,602819
87552,86,5,4593679,87552,602153
87620,86,4,4651063,87620,600478
14769,86,1,6052200,14769,600919
15391,11,4,6051331,,
15392,85,5,6051334,15392,
