Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,4,4211109,2357,600158
2432,11,1,243226,2432,600044
2456,85,1,4210875,44237,603743
2508,11,1,4274405,2508,606571
2654,11,1,4278359,2654,602415
2654,12,1,6163901,28558,602418
3001,5,1,300121,3001,604526
3005,69,4,6001824,3005,601457
3009,85,9,4211100,3009,600503
30136,69,7,4520257,30136,603598
3020,150,2,6093494,3020,605352
3021,69,3,6035540,3021,602967
3023,11,1,302326,3023,600156
3023,156,2,6097419,3023,608050
3024,69,6,4549436,3024,600618
3034,85,4,4210997,3034,601582
30357,69,2,6368432,30357,605957
30357,86,2,4645412,30357,604619
3039,85,4,4211054,3039,603740
3062b,19,1,6238674,35390,
3460,155,1,6278034,3460,
3622,86,1,4211428,3622,601508
3623,86,2,4211429,3623,600196
3623,155,4,6278088,3623,608934
3660,85,7,4211000,3660,604471
3665,69,2,6121959,3665,606654
3666,69,4,6015424,3666,604882
3666,85,3,4211056,3666,604348
3700,85,4,4211111,3700,600296
4175,85,1,6285244,31593,608490
2780,11,2,6279875,61332,604082
30413,85,1,6092649,15207,605437
30414,85,3,4210725,30414,600149
2412b,86,1,4211350,2412,
43093,7,1,4206482,43093,601021
3068b,11,1,306826,3068,
3068b,86,3,4211413,3068,
48092,86,2,6452524,48092,600194
48336,11,2,4225201,48336,600211
47457,11,1,6394979,47457,606724
54200,86,3,4521921,54200,600272
54200,155,7,6002841,54200,606049
4151b,85,1,6471953,4151,
59349,150,3,6313598,59349,
4589b,85,3,4529240,59900,
60479,85,4,6133611,60479,605279
85984,85,2,4567887,85984,602324
85861,11,6,6168646,28626,600460
87087,86,2,4558953,87087,601956
87079,86,3,4560183,87079,600128
89522,85,2,6445056,34078,
64867,85,2,6172134,28625,608387
4865b,11,3,6146220,26169,
98283,86,1,6000066,98283,602937
98283,150,2,4656783,98283,606643
11211,69,1,6310835,11211,604881
98100,11,1,4653822,98100,605435
13548,85,3,6227909,13548,602760
15068,85,4,6071261,15068,602454
15712,11,2,6335388,44842,600632
18980,11,2,6105963,18980,604937
18653,150,2,6189103,18653,
22885,69,1,6449563,22885,606426
22385,85,2,6335316,35341,609653
25269,86,3,6176433,25269,604074
15254,150,1,6106193,15254,
28192,11,4,6267487,28192,605609
27925,11,4,6191630,27925,604939
27925,86,2,6163990,27925,604273
32952,150,6,6422082,32952,
24869,85,2,6135290,24869,
26021,88,1,6435317,26021,
35480,69,9,6231386,35480,605963
25059,77,1,6287323,25059,
36840,85,4,6225494,36840,605787
44861,86,2,6326078,44861,
66857,11,1,6331483,66857,
72210,11,1,6336204,,
79389,85,4,6435043,79389,
38799,11,5,6508152,3576,
98138pb380,115,2,,,
4304,85,1,6469463,4304,
40598stk01,,1,,,
