Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,86,8,4211349,2357,602465
2420,1,8,242001,2420,602226
2420,2,8,4114077,2420,604784
2420,34,4,4633822,2420,607534
2420,85,4,4210635,2420,600635
2420,86,8,4211353,2420,603702
2431,1,12,243101,2431,601010
2431,3,4,243124,2431,600225
2431,11,5,243126,2431,601592
2431,34,9,4164021,2431,601016
2431,59,2,4539060,2431,602400
2431,86,10,4211356,2431,602526
2432,1,2,243201,2432,602135
2445,1,8,244501,2445,600285
2445,85,8,4211067,2445,600139
2449,1,2,4532972,2449,605524
2449,59,8,6267413,2449,
2450,1,8,4280148,2450,
2450,11,2,4227684,2450,601217
2450,34,4,6264057,2450,
2450,59,2,4539064,2450,600309
2450,86,12,4211361,2450,601219
2456,85,2,4210875,44237,603743
2465,1,4,246501,2465,600592
2465,11,2,246576,2465,600595
2486,11,4,6226740,2486,607454
2540,86,4,4211632,2540,600767
2654,7,2,4278276,2654,
2654,12,23,6163901,28558,602418
2744,11,4,6311889,28670,
2817,86,1,4211376,2817,600817
2877,1,4,287701,2877,602995
3001,5,3,300121,3001,604526
3001,11,5,300126,3001,600512
3002,1,4,300201,3002,603019
3002,85,6,4211105,3002,603025
3003,6,2,300328,3003,600250
3003,7,5,4103589,3003,601556
3003,11,3,4103587,3003,601555
3003,85,4,4211060,3003,600168
3003,86,9,4211387,3003,600304
3004,1,12,300401,3004,600925
3004,2,4,4109995,3004,604375
3004,3,2,300424,3004,601150
3004,85,4,4211088,3004,600164
3005,1,6,300501,3005,601444
3005,86,2,4211389,3005,600133
3008,1,2,300801,3008,601567
3008,11,2,300826,3008,601964
3008,86,2,4211392,3008,601572
3009,1,4,300901,3009,604461
3009,11,2,300926,3009,600278
3009,85,10,4211100,3009,600503
3010,1,4,301001,3010,604462
3010,11,1,301026,3010,600163
3020,1,10,302001,3020,604511
3020,2,8,4114309,3020,604648
3020,5,4,302021,3020,604531
3020,11,5,302026,3020,600631
3020,59,2,4539071,3020,604777
3020,85,4,4211065,3020,604276
3020,86,32,4211395,3020,600138
3021,1,16,302101,3021,601978
3021,2,18,4118790,3021,604418
3021,11,2,302126,3021,600171
3021,86,7,4211396,3021,600529
3022,1,11,302201,3022,602838
3022,2,15,4114084,3022,604391
3022,11,25,302226,3022,600212
3022,34,3,4537937,3022,
3022,85,12,4211094,3022,600186
3022,86,2,4211397,3022,600564
3023,1,68,302301,3023,600227
3023,2,10,4113917,3023,604783
3023,7,3,302323,3023,601089
3023,11,16,302326,3023,600156
3023,19,6,6240211,28653,602091
3023,59,4,4539097,3023,600329
3023,69,12,4528604,3023,604340
3023,85,10,4211063,3023,601098
3023,86,12,4211398,3023,600510
3024,1,37,302401,3024,604341
3024,11,13,302426,3024,600216
3024,86,15,4211399,3024,602214
3029,1,24,4168072,3029,605392
3029,86,9,4211401,3029,604610
3030,11,1,303026,3030,600231
3030,59,4,6186106,3030,605749
3030,86,2,4211402,3030,603769
3031,1,6,4243812,3031,600270
3031,2,1,4243824,3031,604402
3031,86,4,4243797,3031,600479
3032,1,8,303201,3032,601460
3032,2,2,4114001,3032,604408
3032,86,5,4211404,3032,600623
3033,11,1,303326,3033,601385
3033,85,2,4211114,3033,605028
3034,1,12,303401,3034,601575
3034,2,4,4113988,3034,605456
3034,85,13,4210997,3034,601582
3034,86,4,4211406,3034,601364
3035,86,5,4211407,3035,604097
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3036,11,2,303626,3036,603792
3036,86,2,4211408,3036,603764
3037,86,2,4211409,3037,600107
30383,85,8,6265693,53922,600516
3039,3,2,303924,3039,605691
3040,1,14,4121932,3040,601941
32000,1,6,3200001,32000,600841
32000,86,4,4211541,32000,600094
32002,2,13,6013938,32002,
32018,86,4,4211705,32018,605125
32028,1,16,4249563,32028,603967
32028,59,3,6186005,32028,605332
32028,86,3,4211568,32028,600469
32054,4,5,6347790,32054,
32054,5,5,6347789,65304,609048
32054,86,17,6321747,32054,609018
32059,86,2,4211725,32059,607851
32062,5,2,4142865,32062,
3297,1,4,329701,3297,609055
3298,86,2,4211421,3298,601628
3460,1,6,346001,3460,600923
3460,2,10,4114324,3460,604421
3460,86,2,4211425,3460,600193
3622,1,6,362201,3622,601498
3622,85,2,4211104,3622,605031
3622,86,2,4211428,3622,601508
3623,1,18,362301,3623,604468
3623,3,4,362324,3623,605232
3623,7,2,362323,3623,602351
3623,85,10,4211133,3623,600497
3623,86,18,4211429,3623,600196
3665,1,8,366501,3665,600185
3666,1,20,366601,3666,604472
3666,3,2,366624,3666,605227
3666,7,1,366623,3666,606533
3666,11,3,366626,3666,600143
3666,34,4,4529160,3666,606934
3666,59,3,4539062,3666,605304
3666,85,5,4211056,3666,604348
3666,86,4,4211438,3666,604122
3700,11,14,370026,3700,601658
3701,2,2,4234365,3701,
3701,11,4,370126,3701,600101
3702,11,12,370226,3702,607165
3703,1,2,4508661,3703,
3703,11,6,370326,3703,600603
3705,11,3,370526,3705,600064
3706,11,1,370626,3706,600125
3708,5,2,6147702,3708,
3709b,1,4,370901,3709,609813
3710,1,41,371001,3710,604474
3710,11,6,371026,3710,604349
3710,85,18,4211001,3710,600203
3710,86,19,4211445,3710,600472
3749,2,6,65625,6562,605758
3795,1,7,379501,3795,600974
3795,2,4,4113993,3795,604400
3795,11,7,379526,3795,600987
3795,59,11,4618986,3795,600976
3795,85,2,4211002,3795,600983
3795,86,9,4211452,3795,600197
3832,1,10,383201,3832,601374
3832,11,5,383226,3832,600024
3832,85,4,4210678,3832,601377
3832,86,4,4211462,3832,601381
3894,5,6,389421,3894,605194
3894,11,6,389426,3894,600760
3895,7,2,389523,3895,607832
3895,86,1,4211860,3895,605121
3937,1,4,393701,3937,604972
3937,5,12,393721,3937,602161
3937,7,4,393723,3937,603139
3937,11,2,393726,3937,600665
3938,86,4,4211470,3938,601674
3941,11,14,614326,6143,601037
3941,86,1,4211526,6143,602718
3956,86,1,6254807,35262,600228
3958,1,2,4144012,3958,600179
4032,85,2,4211042,4032,600946
4070,59,10,4539092,4070,604924
4073,77,13,,,
4162,1,8,416201,4162,601509
4162,59,8,4539083,4162,601511
4162,86,2,4211481,4162,601518
4185,85,2,6321744,49750,603534
4265c,3,5,,,
4274,86,21,4211483,4274,603617
4282,1,18,4119227,4282,605507
4282,2,2,6030980,4282,606592
4282,11,3,428226,4282,601679
4282,86,4,4211486,4282,600494
4286,1,2,428601,4286,605015
4286,59,24,4650862,4286,604929
2780,11,142,6279875,61332,604082
4477,1,2,447701,4477,602175
4477,85,4,4257526,4477,602224
4477,86,7,4251149,4477,604300
32526,1,4,4585040,32526,609198
32526,11,2,4142823,32526,
32291,85,2,6280395,32291,600384
32278,86,2,4542577,64871,605178
4510,1,15,4501853,4510,604478
4519,86,2,4211815,4519,602741
4869,86,12,4211825,4869,
64567,67,2,4542406,,
30374,11,12,6116604,21462,600480
30374,51,1,6507883,28697,
6005,1,30,4629913,92903,603084
6081,1,10,608101,6081,600321
6091,1,8,6285777,32807,600511
6091,59,20,6411330,6091,604928
6091,86,2,6285778,32807,601921
6106,1,2,6107667,6106,
6106,86,2,4211520,6106,605080
6111,1,2,611101,6111,601749
6111,85,1,4211107,6111,600544
6112,1,4,611201,6112,605039
6134,1,6,4612342,6134,602097
6134,5,4,613421,6134,609250
6134,11,14,613426,6134,600055
6154,1,2,6254518,40527,610163
6179,1,4,617901,6179,605272
6179,59,2,6173167,6179,
6179,86,2,4211837,6179,601104
6180,1,13,4163986,6180,605914
6180,86,1,4211838,6180,604189
6191,1,2,6294284,10314,
6233,1,2,6188466,6233,
6259,1,2,6106024,20430,601118
6541,3,6,654124,6541,602305
6558,7,12,6299413,6558,
6587,69,14,6031821,13670,605054
6589,2,4,4565452,6589,606029
6636,1,16,663601,6636,602374
6636,11,7,663626,6636,600034
6636,34,2,6167465,6636,606936
6636,59,6,4650865,6636,604917
6636,85,1,4210651,6636,602369
6636,86,2,4211549,6636,600261
30165,1,1,4624989,30165,
32316,1,3,4249021,32316,
32316,86,2,4211651,32316,605126
30414,7,4,4212411,30414,605676
33243,34,2,6038459,33243,
30503,1,6,4160215,30503,605720
32523,1,1,4208160,32523,
32523,86,6,4211655,32523,604663
30505,1,2,6210105,30505,609701
32524,86,4,4495930,32524,605202
41862,86,2,4211748,41862,
3070,1,23,,,601945
3070,5,3,,,604542
3070,69,3,,,603002
3070,86,8,,,601948
32525,1,6,6028103,64290,
41770,1,1,4161326,41770,600826
41770,59,2,6008593,41770,
41769,1,1,4160857,41769,605514
41769,59,2,6008595,41769,605627
2412b,1,2,241201,2412,
2412b,11,7,241226,2412,
2412b,85,20,4210631,2412,
2412b,86,2,4211350,2412,
43093,7,1,4206482,43093,601021
3069,1,48,,,600020
3069,59,6,,,600466
3069,86,8,,,600103
3068,1,9,,,602354
3068,11,3,,,600245
3068,59,2,,,603514
3068,86,10,,,600236
43722,1,3,4179874,43722,600831
43722,11,2,4180508,43722,604823
43722,86,3,4211791,43722,600835
43723,1,3,4179875,43723,602863
43723,11,2,4180536,43723,601961
43723,86,3,4211794,43723,601960
44728,1,19,6117940,21712,604516
44728,2,7,6117975,21712,604419
44728,11,2,6117973,21712,601996
45301,1,4,6192347,45301,
43898,11,2,4180087,43898,601007
44359,86,6,6249938,44359,
44358,86,3,6249936,44358,
42610,11,2,6291068,42610,604970
44302,85,6,,,602456
44302,86,2,,,602983
47397,1,15,4208987,47397,
47397,86,1,4208988,47397,
47398,1,15,4209005,47398,
47398,86,1,4209006,47398,607855
47905,1,2,4626882,47905,603572
3678b,11,1,4273703,3678,602128
48336,2,2,4217562,48336,604403
48336,85,2,6146321,48336,601178
48336,86,8,4244627,48336,604159
50450,11,2,6210821,13927,
54200,1,7,4504369,54200,601405
54200,11,5,,,601372
54200,34,3,4504372,54200,
54200,59,7,4531415,54200,605337
54200,86,5,4521921,54200,600272
50950,1,6,4249112,50950,605511
50955,1,2,6015474,50955,605521
50955,59,2,6341771,50955,
50956,1,2,6015477,50956,605520
50956,59,2,6341769,50956,
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
54384,1,6,4287708,54384,605722
54384,59,2,4539069,54384,
54384,86,6,4282789,54384,604167
54383,1,6,4287707,54383,602504
54383,59,2,4539068,54383,
54383,86,6,4282786,54383,602775
56145,1,2,6151728,56145,600693
58247,11,1,4498713,,
6538c,11,4,,,
6538c,86,12,4512360,59443,603563
59349,1,2,4504228,59349,605503
62462,1,12,6173116,29219,605385
62462,86,6,6173127,29219,601356
60478,1,4,4515364,60478,600218
61409,85,2,4540386,61409,600071
60471,1,2,4515337,60471,607884
60471,86,2,4515341,60471,600313
60474,1,8,4515347,60474,601668
4589b,95,24,6121350,59900,606111
60481,1,2,4515370,60481,603310
60479,1,9,4514842,60479,602748
60479,11,2,4514845,60479,600167
60479,59,4,6253142,60479,605761
60479,86,2,4514846,60479,602747
60484,3,4,6072627,60484,
63868,7,4,6354661,42923,601194
63868,86,8,6319336,42923,600485
64225,1,2,4567878,64225,609925
64451,85,12,6170705,28978,
85984,1,18,4547489,85984,600050
85984,11,18,4548180,85984,600025
85984,59,11,6083977,85984,600401
85984,86,4,4568637,85984,602819
85861,59,16,6168645,28626,602457
87580,1,2,6126046,23893,601074
64799,1,1,6167450,64799,605423
48729b,11,5,6439039,41005,
63864,1,18,4558168,63864,604363
63864,34,2,6185307,63864,606926
63864,59,10,4583299,63864,605145
87087,1,16,4558952,87087,602439
87087,86,2,4558953,87087,601956
87544,11,2,4614788,87544,606088
87083,85,1,6083620,87083,604747
87081,59,12,6057411,87081,
87079,1,20,4560178,87079,604517
87079,11,5,4560182,87079,604495
87079,59,24,6186003,87079,605540
87079,86,4,4560183,87079,600128
3245c,11,1,4618852,3245,600416
85080,1,32,4567449,85080,603319
85080,85,14,6360619,85080,609823
88646,1,4,6132741,17836,606521
88646,11,2,6076678,17836,600709
88646,86,4,6079461,17836,609420
4085d,5,2,6337002,60897,604555
87620,1,2,6137926,87620,606734
90258,85,4,6236949,39683,600334
90498,11,1,4603646,90498,
92099,1,1,4599044,92099,
92946,1,16,6069002,15672,601322
60470b,5,1,6360036,49563,
93274,1,6,6158058,21731,605852
4865b,1,8,6146215,26169,
4460b,1,2,446001,4460,
99563,86,6,6134378,99563,604206
99563,95,1,6208446,99563,604327
93606,1,3,6031947,93606,607181
93606,11,2,4647286,93606,602262
93273,1,4,6023806,93273,605415
93273,11,1,4613153,93273,602014
93273,59,2,6000752,93273,602012
60475b,2,2,6360037,65460,
96874,4,1,6240515,,
98138,15,7,6274739,35380,600051
95347,77,1,6263553,95347,
98397,86,2,4644102,98397,606058
98989,86,2,6308440,49491,
99780,1,1,6070698,99780,600230
99780,11,13,6020193,99780,604599
99780,86,2,6004990,99780,601166
91988,86,4,4662161,91988,600120
99207,11,7,6000650,99207,601985
99781,1,1,6018774,99781,600734
99781,3,4,6185994,99781,605216
99781,11,5,6016172,99781,600299
10202,1,10,6307467,10202,605915
11203,86,2,6132886,11203,605182
11212,1,6,6104805,11212,604513
11212,85,6,6039176,11212,604332
11212,86,6,6015347,11212,604040
11458,1,4,6057414,11458,600895
11458,5,2,6099736,11458,600088
11458,11,4,6114987,11458,600412
11211,1,4,6058177,11211,602241
11211,5,2,6019155,11211,605186
98100,86,1,6028324,98100,600585
76766,1,8,6310374,28964,609814
30350b,1,8,6360131,65886,
10247,11,2,6061032,10247,
10247,86,12,6045988,10247,
11476,2,2,6313119,65458,
11477,1,2,6034044,11477,604514
11477,59,2,6173168,11477,604926
11477,69,2,6101254,11477,601807
11477,86,2,6028813,11477,602310
13547,1,4,6034675,13547,605651
13547,5,2,6057432,13547,610132
14769,11,4,6070695,14769,604683
14769,86,2,6052200,14769,600919
15573,2,6,6092587,15573,606429
15573,11,2,6092585,15573,607522
15535,11,2,6143850,15535,600284
14719,1,16,6058329,14719,601259
14719,3,2,6308099,14719,605242
15068,1,14,6047220,15068,602451
15068,2,2,6046924,15068,604430
15068,59,10,6107758,15068,601878
11214,85,8,6015356,11214,
14716,1,2,6055541,14716,603407
15712,11,2,6335388,44842,600632
15100,86,8,6282142,65487,609255
18654,1,28,6177114,18654,605913
18654,11,3,6121485,18654,600515
18654,86,3,6183784,18654,604051
18671,2,4,6194847,18671,
18677,5,4,6168634,28809,606541
18677,11,12,6192309,28809,605837
18677,86,6,6168633,28809,604054
18674,85,2,6115080,18674,602974
18646,59,1,6300079,18646,
18653,34,2,6341774,18653,
2714b,86,2,6361934,64865,
22889,1,4,6131572,22889,
22885,86,14,6123809,22885,604617
24309,1,4,6132212,24309,605522
3940b,85,1,6106283,19798,
24299,1,13,6132203,24299,605152
24299,34,1,6258408,24299,
24299,85,2,6143423,24299,604997
24299,86,2,6163478,24299,604067
24307,1,13,6132204,24307,605144
24307,34,1,6247210,24307,
24307,85,2,6143417,24307,604998
24307,86,2,6163477,24307,604068
24201,11,12,6147050,24201,604860
24201,86,2,6144138,24201,604066
25269,1,3,6172366,25269,605473
25269,34,5,6211875,25269,610241
26047,1,2,6174937,26047,601164
26047,86,4,6225246,26047,604077
85984pb127,85,4,6152814,26823,
23950,1,4,6139694,23950,606439
24593,86,4,6249550,35402,
15254,1,3,6106183,15254,602725
15254,86,2,6106189,15254,602724
26603,1,21,6156667,26603,605026
26603,86,6,6171894,26603,604079
26601,1,4,6176240,26601,605563
26601,59,6,6210310,26601,600337
26601,86,6,6186657,26601,605153
27263,86,8,6177078,27263,605773
27925,1,2,6172674,27925,605012
29119,1,5,6213881,29119,605546
29120,1,5,6213880,29120,605548
32952,2,2,6232135,32952,608800
32952,11,4,6228987,32952,607737
32952,86,8,6225242,32952,606196
33909,1,12,6218822,33909,605184
34103,1,2,6195371,34103,605188
34103,86,4,6211969,34103,604974
30166,1,1,6188400,30166,
30166,59,2,6220561,30166,
32803,11,4,6211476,32803,606859
32803,86,10,6185676,32803,606554
35480,1,4,6210272,35480,605005
35480,85,10,6221607,35480,606096
35787,1,2,6217875,35787,606169
35787,34,2,6247209,35787,
35787,59,4,6288635,35787,
35787,86,2,6217876,35787,605036
37352,59,10,6341767,37352,606762
35186,11,2,6291069,35186,
35186,86,1,6307931,35186,
36841,1,4,6296132,36841,606008
36841,86,2,6248078,36841,605949
36840,85,2,6225494,36840,605787
44567b,11,8,6266244,49716,
44567b,85,4,6266248,49716,
44301b,1,8,6266219,49715,
44709,11,4,6253695,44709,
41740,1,6,6249091,41740,
41740,86,1,6257593,41740,
48205,1,8,6254604,48205,
48205,59,2,6341760,48205,
48205,86,4,6262082,48205,610200
48208,1,8,6254603,48208,
48208,59,2,6341758,48208,
48208,86,4,6262083,48208,610202
43045,1,2,6266332,43045,
43056,1,2,6304887,43056,
42918,11,4,6296083,42918,
28802,1,10,6168618,28802,
39789,1,2,6244919,39789,
65617,1,8,6294351,65617,
67440,1,2,6305747,67440,
69729,1,11,6332042,69729,
67095,1,2,6300017,67095,
75309stk01,,1,,,
75309stk02,,1,,,
10312pb09,12,1,6346766,,
10312pb10,12,1,6346767,,
95198pb001,12,4,6346769,,
95198pb002,12,4,6346768,,
76959,1,2,6366391,76959,
