Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,4,10,6106027,2420,603045
2420,11,4,242026,2420,603036
2423,34,2,6268818,2423,604772
3002,1,2,300201,3002,603019
3003,5,1,300321,3003,601559
3005,1,2,300501,3005,601444
3005,4,2,4173805,3005,607164
3020,1,1,302001,3020,604511
3020,4,2,4158355,3020,606996
3020,11,1,302026,3020,600631
3020,88,1,4211186,3020,600195
3021,4,1,4125278,3021,602998
3022,1,2,302201,3022,602838
3022,4,1,4613982,3022,603715
3022,11,1,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,1,8,302301,3023,600227
3023,4,4,4177932,3023,606798
3023,6,1,302328,3023,601097
3023,88,2,4211150,3023,601088
3024,1,3,302401,3024,604341
3024,4,3,4524929,3024,602289
3024,11,13,302426,3024,600216
3039,11,1,303926,3039,601399
3040,4,2,4121967,3040,601937
3665,4,2,4616279,3665,607141
3666,4,1,4173332,3666,606365
3710,4,4,4118782,3710,606366
3710,11,5,371026,3710,604349
4073,4,2,4157103,6141,601428
6091,4,2,6411362,6091,607001
3069,4,1,,,600530
3069,5,4,,,604541
3069b,115,1,6107197,3069,603789
48183,1,1,6170524,28842,
54200,1,3,4504369,54200,601405
54200,4,11,4504371,54200,606957
50950,4,2,4251969,50950,
53451,11,3,6270103,88513,600868
60478,11,2,4515368,60478,600183
85984,4,2,6068996,85984,602323
87580,11,1,4565323,87580,601080
87087,3,2,4624985,87087,605231
61252,4,2,6347295,52738,603557
61252,11,2,6308000,52738,603710
92946,1,6,6069002,15672,601322
93273,11,2,4613153,93273,602014
99206,1,2,6046979,99206,600082
99206,4,2,6289113,99206,
11212,11,2,6174917,11212,604330
11477,4,4,6055069,11477,606773
11477,11,2,6047276,11477,600531
15573,1,1,6051511,15573,607027
15573,6,2,6092586,15573,
15573,115,3,6092594,15573,
15068,1,3,6047220,15068,602451
15068,4,2,6067913,15068,606441
15712,11,1,6335388,44842,600632
22888,36,2,6133847,22888,
22885,11,5,6275806,22885,605444
24309,11,1,6147790,24309,605711
24201,11,2,6147050,24201,604860
25269,1,3,6172366,25269,605473
25269,104,2,6240463,25269,608015
26047,1,2,6174937,26047,601164
26047,11,1,6157554,26047,601269
26603,6,2,6288100,26603,605324
32952,4,6,6261640,32952,610124
33909,11,2,6192346,33909,605070
24866,5,4,6206148,24866,
24866,115,3,6209691,24866,
32607,6,2,6229130,32607,
36841,1,2,6296132,36841,606008
14769pb265,1,2,6253320,49479,
44861,86,2,6326078,44861,
76959,1,1,6366391,76959,
