Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,85,2,4211065,3020,604276
3937,11,1,393726,3937,600665
4073,5,5,614121,6141,604561
6134,86,1,4211881,6134,602065
30602,11,1,6476459,30602,602888
4081b,11,2,6281993,41632,
3839b,85,1,4263176,3839,
47456,11,1,4285883,47456,
54200,11,3,,,601372
55981,1,2,6260609,20896,
61409,11,2,4541191,61409,600070
99780,1,2,6070698,99780,600230
99781,11,4,6016172,99781,600299
11477,11,2,6047276,11477,600531
15208,1,1,6046381,15208,604488
18395,11,2,6114248,18395,
18977,11,2,6102596,18977,605059
22889,11,1,6131571,22889,
28192,11,2,6267487,28192,605609
32828,85,3,6388118,32828,608193
35480,86,3,6248890,35480,605678
36840,1,2,6242241,36840,606011
77765,86,2,6338962,77765,
77598,85,2,6338470,77598,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
