Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,7,4124455,2357,604398
2357,11,31,235726,2357,602467
2420,2,17,4114077,2420,604784
2420,11,20,242026,2420,603036
2420,69,12,4550168,2420,603046
2431,1,14,243101,2431,601010
2431,11,7,243126,2431,601592
2431,69,4,6175927,2431,603590
2431,80,12,4543949,2431,602399
2445,11,5,244526,2445,604458
2454,11,4,245426,2454,
2456,2,9,4181134,44237,604383
2456,11,8,4181144,44237,603773
2458,11,20,6116990,2458,
2465,2,35,4295313,2465,
2465,11,30,246576,2465,600595
2639,69,1,6151537,2639,
2654,11,15,4278359,2654,602415
2730,11,2,273026,2730,600687
2730,86,1,4211374,2730,600688
2817,11,6,281726,2817,600260
3001,2,9,4114319,3001,604767
3001,11,10,300126,3001,600512
3001,88,2,4211201,3001,600331
3002,2,1,4159739,3002,604437
3002,11,4,300226,3002,603014
3003,1,9,300301,3003,600165
3003,2,13,4114306,3003,604382
3003,69,2,4255416,3003,600482
3004,1,9,300401,3004,600925
3004,2,24,4109995,3004,604375
3004,11,24,300426,3004,604460
3004,69,2,4521914,3004,601157
3005,11,43,300526,3005,601454
3005,68,1,6254484,3005,600560
3005,69,14,6001824,3005,601457
3006,2,2,6294678,92538,
3008,11,6,300826,3008,601964
3009,11,56,300926,3009,600278
3009,150,2,6099341,3009,
30099,11,14,4116854,30099,608505
3010,2,23,4113916,3010,604422
3010,11,3,301026,3010,600163
3010,150,2,6223183,3010,
3020,2,13,4114309,3020,604648
3020,11,30,302026,3020,600631
3021,2,1,4118790,3021,604418
3021,11,6,302126,3021,600171
3021,69,30,6035540,3021,602967
3022,11,11,302226,3022,600212
3022,69,8,6047415,3022,600548
3022,86,8,4211397,3022,600564
3023,1,25,302301,3023,600227
3023,5,25,302321,3023,604534
3023,11,77,302326,3023,600156
3023,69,78,4528604,3023,604340
3023,86,3,4211398,3023,600510
3023,150,73,6218360,3023,605345
3024,11,49,302426,3024,600216
3024,69,3,4549436,3024,600618
3024,150,55,6215606,3024,601763
3027,2,5,6096262,3027,
3027,11,2,302726,3027,
3028,11,2,302826,3028,
3030,2,1,6037834,3030,604443
3031,2,10,4243824,3031,604402
3032,11,2,303226,3032,601469
3033,11,1,303326,3033,601385
3034,2,2,4113988,3034,605456
3034,11,6,303426,3034,600091
3034,69,4,4246957,3034,601583
3034,86,1,4211406,3034,601364
3037,11,3,303726,3037,602447
30383,1,25,6265695,30383,610341
3039,11,1,303926,3039,601399
3176,11,2,317626,3176,604465
32000,11,7,3200026,32000,601343
32000,88,26,6151461,32000,
32001,11,8,3200126,32001,603718
32013,11,3,6284699,42127,601338
32013,86,9,6296859,42127,600147
32014,3,1,6268925,42155,
32017,86,2,4503416,32017,603235
32034,1,1,6271870,42134,
32034,86,2,6346487,42134,601287
32039,3,1,6375678,32039,
32054,115,11,6287672,32054,
32056,85,6,6271814,59605,604109
32062,5,20,4142865,32062,
32064c,2,2,,,608410
32064,11,13,6178922,31493,601902
32064,69,2,6310833,31493,
32073,3,3,6130008,32073,
32073,86,2,4211639,32073,601616
32124,1,17,6280386,50029,
32124,2,4,6311104,50029,
32198,2,1,6031962,32198,606005
3297,11,8,6435854,3297,604466
3298,2,4,6020375,3298,
3298,11,1,329826,3298,600251
3460,2,2,4114324,3460,604421
3460,11,32,346026,3460,603237
3460,88,6,4216945,3460,604467
3622,2,39,4162465,3622,604377
3622,11,57,362226,3622,601505
3623,1,25,362301,3623,604468
3623,11,39,362326,3623,601145
3623,69,4,6132768,3623,603136
3665,2,25,4159196,3665,600080
3666,11,17,366626,3666,600143
3666,69,27,6015424,3666,604882
3673,86,2,4211807,3673,601136
3700,11,4,370026,3700,601658
3700,88,8,4211252,3700,601650
3701,11,10,370126,3701,600101
3701,88,6,4267994,3701,
3702,11,2,370226,3702,607165
3703,11,5,370326,3703,600603
3703,85,1,4256828,3703,
3705,5,3,6129995,3705,
3706,11,4,370626,3706,600125
3707,5,3,6130004,3707,
3708,11,2,370826,3708,604231
3709b,86,4,4211444,3709,605112
3710,2,59,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,17,371026,3710,604349
3710,69,22,4626904,3710,604798
3710,86,1,4211445,3710,600472
3713,5,12,6271820,42798,
3713,86,10,6275844,42798,604671
3737,11,2,373726,3737,604673
3749,2,7,65625,6562,605758
3795,2,5,4113993,3795,604400
3795,5,1,379521,3795,604551
3795,11,14,379526,3795,600987
3795,69,7,4550329,3795,600630
3830,11,9,6344999,65122,602268
3831,11,9,383126,3831,602271
3832,2,3,4249019,3832,604405
3832,11,2,383226,3832,600024
3894,85,1,4210917,3894,600759
3941,2,4,4125220,6143,604431
3941,11,4,614326,6143,601037
3958,11,1,395826,3958,600292
4073,67,15,6051507,15570,
4162,11,36,416226,4162,601516
4265c,3,12,,,
4265c,86,23,6271165,42136,604112
4274,7,13,4143005,4274,603690
4282,2,5,6030980,4282,606592
4282,11,3,428226,4282,601679
4282,69,3,6316277,4282,607054
44,1,16,6457115,3182,610100
44,11,2,,,610107
2780,11,61,6279875,61332,604082
4477,2,7,4143409,4477,605726
4477,11,34,447726,4477,601699
32526,11,2,4142823,32526,
32526,85,2,4210753,32526,609197
32526,86,1,4211713,32526,600371
32250,85,9,6327165,65714,
4510,2,2,4161443,4510,607034
4519,86,1,4211815,4519,602741
32209,85,17,4508553,59426,605673
6005,11,4,4618880,92903,605610
6060,11,42,6185955,30935,606950
6081,11,8,6174252,6081,605189
6081,86,6,4260409,6081,604719
6091,1,25,6285777,32807,600511
6091,2,2,6411329,6091,605604
6091,11,10,6383142,32807,601662
6091,150,6,6360296,6091,
6111,2,23,4166138,6111,607582
6111,11,36,611126,6111,607623
6179,86,6,4211837,6179,601104
6215,86,2,4217918,6215,603128
6536,2,2,6261379,40146,
6536,11,2,6261371,40146,
6541,2,18,4179771,6541,604791
6541,11,8,654126,6541,602306
6541,86,2,4211535,6541,602303
6553,11,2,4107765,6553,
6558,7,24,6299413,6558,
6589,2,1,4565452,6589,606029
6636,2,58,4157277,6636,604429
6636,11,24,663626,6636,600034
6636,80,6,6216880,6636,604197
32192,11,1,6262897,42156,
30413,11,3,6092570,15207,604490
32316,11,2,4142135,32316,604662
32316,85,2,4210686,32316,609183
32316,86,1,4211651,32316,605126
32316,88,2,6179636,32316,
30414,2,4,4201062,30414,604390
30565,69,4,4570451,30565,605960
32531,11,1,6456527,32531,
32523,11,2,4142822,32523,602180
30526,11,5,6276875,53540,
30526,85,4,6276873,53540,
30526,86,7,6276874,53540,603258
30505,88,2,6096217,30505,
32524,85,1,4495931,32524,603199
3070,2,3,,,604417
3070,11,35,,,602927
3070,80,9,,,600324
32525,11,2,6029578,64290,
32525,85,1,4603472,64290,605266
32532,86,6,6421513,1680,600991
41678,11,3,4162857,41678,604688
41677,1,9,6371416,44862,
41677,5,45,6371442,44862,609240
41677,7,5,6360123,44862,
41677,86,2,6348143,44862,604687
43093,7,37,4206482,43093,601021
3069,5,25,,,604541
3069,11,25,,,600290
3068,1,15,,,602354
3068,2,4,,,604440
3068,11,18,,,600245
44728,11,10,6117973,21712,601996
44728,69,20,6275485,21712,601715
43857,86,1,4211862,43857,605282
44294,3,3,6130009,44294,
44294,86,2,44294194,44294,601353
42003,11,5,6273708,42796,600177
42003,85,17,6273715,42796,
42610,11,3,6291068,42610,604970
75c12,115,5,,,
75c16,115,5,6173281,85532,
75c26,115,3,6322139,64461,
75c32,115,12,6322138,57274,
45590,11,3,4198367,45590,
44809,5,1,6008527,44809,
50451,11,2,6317564,69732,604713
50450,11,1,6210821,13927,
54200,5,3,4504379,54200,604572
54200,11,2,,,601372
50304,2,1,6056274,50304,607333
50304,5,2,6059013,50304,607179
54384,5,3,6170834,54384,605201
54384,69,4,6002851,54384,608090
54383,69,7,6002849,54383,602704
3747b,2,2,4500453,3747,608389
6538c,2,4,6262188,59443,
6538c,11,1,,,
6538c,88,4,4531751,59443,600111
57585,86,2,4502595,57585,
62462,95,5,6245499,29219,605395
60594,2,2,4578109,60594,605646
60478,150,6,6167699,60478,
61409,11,2,4541191,61409,600070
60483,4,1,6265128,40147,603397
60483,69,3,6344864,40147,
60592,2,1,6387150,60592,606246
60479,2,2,6156462,60479,605730
60479,5,1,4514843,60479,604575
60479,11,8,4514845,60479,600167
60479,69,21,6275088,60479,606456
60479,86,2,4514846,60479,602747
60477,11,4,4515362,60477,605616
63869,88,8,6362997,42191,
85984,5,14,4651524,85984,605108
85984,11,6,4548180,85984,600025
85943,85,3,6324639,49132,
64799,2,3,6223291,64799,
63864,2,21,6131896,63864,604452
63864,11,6,4558170,63864,604362
87083,85,7,6083620,87083,604747
87079,1,1,4560178,87079,604517
87079,11,71,4560182,87079,604495
87079,69,1,6164288,87079,601315
92438,2,2,4609726,92438,
4623b,86,16,6261353,43876,
92907,11,3,6279021,42193,608257
92907,86,1,6279023,42193,604750
93274,11,8,6118829,21731,604502
99563,65,3,6294492,67117,
96874,4,1,6240515,,
98138,5,3,6284574,35381,605018
91988,86,3,4662161,91988,600120
99207,2,8,6174925,99207,600657
99207,11,12,6000650,99207,601985
99781,11,3,6016172,99781,600299
99206,2,17,6132769,99206,600702
11203,1,15,6013866,11203,602989
11203,11,53,6013867,11203,601029
99008,2,26,4666999,99008,
11212,2,2,6115031,11212,604447
11212,11,6,6174917,11212,604330
10928,85,1,6012451,10928,
11458,11,8,6114987,11458,600412
11458,88,26,6138664,11458,600888
11211,69,15,6310835,11211,604881
11610,86,25,6167667,11610,
98100,11,2,4653822,98100,605435
11476,2,12,6313119,65458,
11477,11,47,6047276,11477,600531
11477,69,1,6101254,11477,601807
15573,115,14,6092594,15573,
15068,2,2,6046924,15068,604430
15068,11,4,6053077,15068,602452
15068,150,21,6312473,15068,
11214,5,2,6209519,11214,609050
14716,11,3,6065496,14716,603489
15712,115,88,6262138,44842,602378
14704,86,4,6338165,14704,600502
18651,11,2,6089119,18651,600743
18654,115,5,6256803,18654,
18677,11,4,6192309,28809,605837
18677,86,2,6168633,28809,604054
20482,115,11,6186672,31561,603853
18653,11,4,6154860,18653,605446
22961,86,1,6123815,22961,603103
22961,120,8,6134197,22961,
24316,88,18,6135494,24316,600395
22890,85,4,6123814,22890,603627
21980,86,1,6127110,,
20844,86,1,6109228,,
24201,1,25,6172927,24201,605429
26287,5,8,6273211,42195,
26287,86,3,6273212,42195,
26047,88,6,6153863,26047,605808
26603,11,20,6162892,26603,604967
27940,85,1,6167281,27940,
27925,11,6,6191630,27925,604939
27925,115,16,6173654,27925,606053
32952,2,13,6232135,32952,608800
32952,11,13,6228987,32952,607737
32905,86,1,6185471,32905,
33909,2,3,6221467,33909,605599
33909,11,2,6192346,33909,605070
34103,150,6,6292145,34103,608117
35480,69,4,6231386,35480,605963
35044,11,6,6208787,35044,
36841,11,1,6299338,36841,606047
35459,11,19,6272184,35459,
36840,85,1,6225494,36840,605787
bb0892c01,1,1,6253628,,
41682,1,8,6250019,41682,
41682,2,15,6253003,41682,
28802,11,6,6168620,28802,
65734,11,6,6322135,65734,
57360,1,25,6271540,57360,
10202pb016,1,1,6335907,77119,
11203pb055,11,1,6322630,72130,
