Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,2,4585751,2420,600948
2540,115,4,6279731,2540,
2654,59,9,6192839,2654,609168
2654,223,5,6350385,28558,
2736,86,2,6443149,2736,600326
3004,59,3,4539102,3004,600660
3020,59,1,4539071,3020,604777
3020,69,2,4267874,3020,604797
3020,85,1,4211065,3020,604276
3021,59,4,6264030,3021,601979
3022,59,5,4585479,3022,604923
3022,85,4,4211094,3022,600186
3022,86,3,4211397,3022,600564
3022,115,3,6347982,3022,600397
3023,12,1,6240204,28653,604509
3023,59,16,4539097,3023,600329
3023,69,9,4528604,3023,604340
3024,115,9,6069887,3024,602291
3065,15,3,6244910,35743,
32062,5,2,4142865,32062,
3666,86,2,4211438,3666,604122
3706,11,1,370626,3706,600125
3941,85,1,4249139,6143,602500
3956,11,1,6254808,35262,600902
3956,59,1,6381408,35262,
4032,86,3,4211475,4032,600303
4070,69,4,6273590,4070,604353
4073,95,3,4633691,6141,601430
4073,115,5,4523159,6141,601436
4265c,86,5,6271165,42136,604112
4515,11,1,4161067,4515,606505
4519,3,1,6130007,4519,
6564,59,1,6253641,6564,
6565,59,1,6253648,6565,
3070b,59,3,4550169,3070,
41770,59,2,6008593,41770,
41769,59,2,6008595,41769,605627
2429c01,85,4,6416526,19954,
3069b,59,4,4539090,3069,
3069b,115,3,6107197,3069,603789
3068b,65,2,6347439,78814,
44728,59,2,6267486,21712,602964
47407,59,1,6275502,29172,
47457,65,2,6348194,78882,
47458,65,2,6376475,78881,
47455,85,2,4522784,47455,
48171,85,2,6343337,48171,
48169,85,2,6278974,48370,601112
54200,59,9,4531415,54200,605337
53585,11,4,4286267,53585,605505
60478,85,2,4521187,60478,602430
54930c02,85,1,6429472,38625,
64225,59,1,6175314,64225,
85984,59,4,6083977,85984,600401
85984,86,1,4568637,85984,602819
85943,85,2,6324639,49132,
61252,115,2,6284379,52738,
92946,59,2,6251611,15672,606761
99563,65,2,6294492,67117,
93606,59,2,6254429,93606,606946
93273,59,1,6000752,93273,602012
98834,59,3,6219659,98834,
98313,59,8,6276866,49753,
99780,69,12,6250168,99780,606024
99207,59,4,6335330,99207,601997
99207,85,2,6308045,99207,605064
99781,85,4,6214341,99781,600727
99781,86,2,4654582,99781,604211
11203,59,2,6296962,11203,605779
11477,59,6,6173168,11477,604926
11477,65,8,6294532,67128,
57909b,85,2,4497253,57909,
13547,69,4,6271979,13547,
15068,59,12,6107758,15068,601878
15456,11,3,6448318,67324,600943
15712,115,2,6262138,44842,602378
14417,85,3,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,6,6338165,14704,600502
22385,59,2,6291066,35341,
24309,59,2,6264031,24309,606940
24299,85,1,6143423,24299,604997
24299,86,1,6163478,24299,604067
24307,85,1,6143417,24307,604998
24307,86,1,6163477,24307,604068
24201,59,6,6219655,24201,609662
25269,59,11,6311890,25269,605888
26603,59,1,6359681,26603,605623
26601,85,2,6164073,26601,600525
27263,59,26,6364638,27263,600322
27263,65,4,6265604,54578,
29119,59,1,6219657,29119,605542
29119,65,2,6386790,1382,
29120,59,1,6219658,29120,605543
29120,65,2,6386791,1383,
32952,85,2,6228923,32952,606197
30166,59,2,6220561,30166,
32803,59,4,6223906,32803,
32803,85,2,6344820,32803,608349
37352,59,1,6341767,37352,606762
36841,2,6,6374192,36841,606133
36840,85,2,6225494,36840,605787
28802,86,2,6168615,28802,
44861,86,4,6326078,44861,
73109,86,1,6326478,73109,
73230,11,2,6344819,73230,
73825,59,8,6359683,73825,
78256,86,4,6354568,78256,
79389,2,4,6374151,79389,
67696,85,6,6338291,67696,
76206stk01,,1,,,
85834,59,2,6376000,85834,
85834pb01,59,1,6376668,,
18671,11,1,6253144,18671,607837
