Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,86,2,4211632,2540,600767
30000,85,1,6405646,30000,
30031,85,1,4261908,30031,600483
3021,7,1,302123,3021,602001
3023,63,2,4528981,3023,604781
3673,3,7,6331822,3673,
4871,85,1,4211076,4871,603587
30413,11,2,6092570,15207,604490
6254,34,1,6061678,6254,602722
2412b,11,2,241226,2412,
47759,11,1,6301912,47759,
55981,5,2,6256881,20896,
55981,86,1,6109684,20896,600109
85984,11,1,4548180,85984,600025
6126b,98,1,6167741,28618,
93274,11,1,6118829,21731,604502
553b,15,2,6264989,40528,
92402,11,2,4619323,92402,
89201,11,1,6132299,24341,
99206,34,1,6264064,99206,
11211,11,1,6138173,11211,601778
98100,86,1,6028324,98100,600585
11476,7,2,6313131,65458,609941
11477,89,2,6057390,11477,602434
15571,86,1,6075075,15571,601017
17485,7,2,6297279,17485,
26603,11,1,6162892,26603,604967
28326,5,2,6170382,28326,
51270,4,1,6267125,51270,
71752,11,1,6325254,71752,
70682,5,2,6320082,70682,
80324,89,2,6385607,80324,
80487,5,1,6369938,80487,
64225pb051,11,1,6375496,,
