Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3022,11,1,302226,3022,600212
3023,3,1,302324,3023,605051
3032,3,1,303224,3032,605246
32000,11,1,3200026,32000,601343
32002,2,5,6013938,32002,
32009,3,2,6271150,41486,
32013,11,1,6284699,42127,601338
32014,11,3,6268905,42155,
32034,11,3,6271869,42134,601288
32054,5,4,6347789,65304,609048
32054,86,6,6321747,32054,609018
32062,5,6,4142865,32062,
32063,3,4,6170294,28570,
32073,86,1,4211639,32073,601616
32140,3,6,6271828,42137,600373
32140,11,2,6271825,42137,
32198,2,1,6031962,32198,606005
3623,5,1,362321,3623,604547
3705,11,6,370526,3705,600064
3706,5,1,6130002,3706,604962
3710,3,1,371024,3710,605225
3713,86,2,6275844,42798,604671
3749,2,2,65625,6562,605758
3873,11,90,6047885,15379,605397
4073,1,5,614101,6141,601435
4265c,3,6,,,
4274,86,17,4211483,4274,603617
44,11,2,,,610107
2780,11,40,6279875,61332,604082
32526,3,3,4144022,32526,
32526,11,5,4142823,32526,
32184,11,1,6276951,42142,609191
32184,86,5,6276969,42142,
32278,85,6,4542576,64871,600022
32250,11,6,6327162,65714,609187
4519,86,13,4211815,4519,602741
32209,85,1,4508553,59426,605673
6536,11,8,6261371,40146,
6558,7,63,6299413,6558,
6589,2,1,4565452,6589,606029
6632,3,2,6344174,65123,
32271,11,4,6276835,42160,600368
32316,11,5,4142135,32316,604662
32270,11,3,4177431,32270,602871
32269,2,1,,,607813
32523,3,5,4153707,32523,
32523,11,2,4142822,32523,602180
32556,2,4,6321305,39888,609039
32524,3,4,4495934,32524,
32524,85,1,4495931,32524,603199
3070b,5,3,307021,3070,
32525,3,2,6028107,64290,
32525,85,5,4603472,64290,605266
40490,1,1,6001831,64289,
40490,11,4,4645732,64289,604680
2412b,11,4,241226,2412,
41678,86,4,4211889,41678,
41677,11,10,6338428,44862,600608
43093,7,14,4206482,43093,601021
3069b,86,2,4211414,3069,
44294,3,1,6130009,44294,
44809,3,2,6331919,44809,
47905,5,1,6030266,47905,609235
48989,86,1,6282158,48989,
54200,11,2,,,601372
60849,86,3,4515897,60849,604184
6538c,3,1,4519010,59443,
58176,98,2,6507868,28624,603836
62462,11,4,6173119,29219,605384
61409,11,4,4541191,61409,600070
60483,85,20,6265093,40147,603709
4589b,5,4,4529234,59900,606437
61904,85,1,6356106,65767,
62520c01,86,4,,,
60485,86,1,4535768,60485,603306
63869,11,2,6362991,63869,600376
63869,86,4,6331441,42191,600377
64683,3,1,6005195,,
64391,3,1,6005197,,
87580,5,4,6126048,23893,601075
87083,85,2,6083620,87083,604747
87079,3,1,6388490,87079,605252
87082,86,5,6321303,44874,
94925,86,4,4640536,94925,602160
92907,86,1,6279023,42193,604750
92693c01,86,2,6221464,37774,
98138,12,3,6274738,35380,603605
98138,86,2,6284071,35381,601013
99773,11,4,6331437,65193,
10928,85,6,6012451,10928,
11947,3,1,6352686,43500,
11478,11,2,6327028,44864,603238
11477,5,1,6029946,11477,604857
15573,11,1,6092585,15573,607522
15068,3,4,6079007,15068,605222
11214,5,7,6209519,11214,609050
15100,3,5,6282151,65487,
18651,11,12,6089119,18651,600743
18654,11,6,6121485,18654,600515
18654,86,2,6183784,18654,604051
18677,11,2,6192309,28809,605837
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
24116,3,3,6268010,,
24116,12,1,6329052,35396,
22961,85,7,6135014,22961,608159
24316,88,10,6135494,24316,600395
26287,86,3,6273212,42195,
24120,85,1,6325981,,
27940,85,1,6167281,27940,
44567b,11,1,6266244,49716,
39793,11,3,6265644,39793,
57360,11,1,6271535,57360,
71708,3,4,6332412,71708,
71708,11,2,6326047,71708,
42121stk01,,1,,,
