Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,1,2,243201,2432,602135
2456,1,1,,,603738
3001,5,1,300121,3001,604526
3002,3,1,300224,3002,600305
3003,1,1,300301,3003,600165
3003,12,2,6239418,35275,
3004,11,1,300426,3004,604460
3007,3,1,4639693,93888,
3021,11,1,302126,3021,600171
3034,7,2,303423,3034,601579
3039,11,1,303926,3039,601399
3039,12,3,6244886,6227,604955
3065,15,2,6244910,35743,
3710,7,2,371023,3710,600471
3795,5,1,379521,3795,604551
4600,86,8,6408022,67687,
6157,5,4,6408330,6157,
3069b,14,1,6251289,35386,
3068b,7,2,306823,3068,
50943,86,1,4259422,50943,607857
87580,1,3,6126046,23893,601074
87079,11,1,4560182,87079,604495
87414,11,16,4578677,87414,602555
90397,156,1,6217089,17947,
34337,1,17,6194809,34337,
2817,11,1,281726,2817,600260
3001,1,1,300101,3001,602966
30137,88,1,4211181,30137,603309
3020,86,2,4211395,3020,600138
3032,6,2,4116671,3032,601466
3062b,15,1,6238677,35390,600765
3710,236,1,6380691,3710,
4740,1,2,474001,4740,602165
2412b,2,1,4124456,2412,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
4589b,14,2,6301313,28701,
20482,86,2,6258831,31561,603990
98138pb042,88,5,6285623,25406,
36934,63,1,6331573,36934,
41740,86,2,6257593,41740,
41682,2,2,6253003,41682,
69729,86,1,6318584,69729,
44865,1,2,6406522,44865,
3010pb332,7,1,6387165,1414,
3002,2,1,4159739,3002,604437
32039,11,2,6331716,42135,603083
32062,5,4,4142865,32062,
32140,11,3,6271825,42137,
3622,2,2,4162465,3622,604377
3673,86,2,4211807,3673,601136
3705,5,3,6129995,3705,
4162,2,2,4544139,4162,605460
32184,85,2,6276984,42142,
32250,11,2,6327162,65714,609187
4519,86,4,4211815,4519,602741
6536,5,2,6261373,40146,
6558,7,4,6299413,6558,
32523,5,2,4153718,32523,
32523,86,1,4211655,32523,604663
32449,11,4,6327548,63782,
32556,2,1,6321305,39888,609039
40490,85,2,4645730,64289,609190
41677,5,8,6371442,44862,609240
41677,11,8,6338428,44862,600608
42610,86,4,4211758,42610,602787
50945,11,8,,,605736
4589b,98,1,6172233,28701,
87083,85,2,6083620,87083,604747
87082,11,1,6366229,44874,600746
10928,85,1,6012451,10928,
15462,88,1,6159763,15462,
24316,88,4,6135494,24316,600395
32905,86,1,6185471,32905,
71708,5,1,6381444,71708,
2420,11,2,242026,2420,603036
2877,5,2,6219677,2877,605386
3004,59,1,4539102,3004,600660
3010,5,2,301021,3010,604530
3020,11,1,302026,3020,600631
3023,5,1,302321,3023,604534
3065,12,2,6244904,35743,608801
3460,5,2,346021,3460,604545
3666,86,2,4211438,3666,604122
4073,115,4,4523159,6141,601436
4449,88,1,6268857,4449,602970
30374,86,2,6116608,21462,602298
30153,12,3,6247798,28556,
4081b,86,2,6281998,41632,
2412b,86,1,4211350,2412,
50950,11,2,4251161,50950,604597
87079,5,1,4560179,87079,604578
87079,59,1,6186003,87079,605540
61252,115,1,6284379,52738,
60212,11,2,4600178,60212,
60470b,86,2,6337268,49563,
4865b,5,1,6146217,26169,
93594,95,4,4624473,93594,605450
98138,17,6,6258607,35380,602580
99780,86,1,6004990,99780,601166
11477,11,2,6047276,11477,600531
15573,5,1,6092565,15573,
33909,11,4,6192346,33909,605070
36841,11,2,6299338,36841,606047
98138pb260,115,2,6375358,84438,
2447,13,1,6244785,35334,
2454,1,1,245401,2454,
30028,11,4,4508215,30028,
30029,11,1,4656764,30029,
30136,86,1,4550325,30136,604645
3022,86,2,4211397,3022,600564
3023,34,1,4164037,3023,606931
3040,63,2,6103405,3040,600474
3666,34,2,4529160,3666,606934
3829c01,5,1,9552,73081,600085
30413,63,2,6223031,15207,606336
41854,11,2,4184813,41854,602388
61678,34,2,6033782,11153,
85984,34,2,6025026,85984,602330
63864,34,2,6185307,63864,606926
88646,11,1,6076678,17836,600709
98138,19,2,6274740,35380,608307
98138,20,2,6274742,35380,603602
74967,1,4,6011380,74967,
28802,86,2,6168615,28802,
71752,11,1,6325254,71752,
