Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,89,2,6167461,2420,
2431,1,1,243101,2431,601010
2431,236,7,6389817,2431,
2496,11,1,249626,2496,602088
2496,39,1,6421682,2496,
3002,1,2,300201,3002,603019
3004,1,2,300401,3004,600925
3004,63,8,4249891,3004,600661
3005,63,2,4255413,3005,601450
3010,1,1,301001,3010,604462
3010,63,5,4264569,3010,602038
30136,2,1,4218749,30136,604387
3020,39,1,6338181,3020,
3020,152,3,6138662,3020,610045
3021,110,1,6097503,3021,607780
3023,39,3,6213777,3023,
3024,1,3,302401,3024,604341
3024,11,2,302426,3024,600216
3024,89,3,6231376,3024,607717
3032,11,1,303226,3032,601469
3034,39,2,6257063,3034,
3035,152,1,6421475,3035,
3062b,4,2,6220715,3062,
3065,50,1,6244913,35743,
3298,2,1,6020375,3298,
3460,63,1,6250216,3460,605449
3660,63,2,6025375,3660,
3666,89,2,4655691,3666,606604
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3937,85,2,4211066,3937,602113
3941,89,1,4622176,6143,
4006,95,1,6167576,4006,604293
4032,89,2,6030534,4032,601189
4073,12,2,6240030,34823,601434
4073,86,3,4211525,6141,601432
33320,71,1,6395622,28841,
4522,11,1,452226,4522,601279
4533,15,1,6253216,35245,
64567,1,2,6040333,64567,
30374,85,1,6378143,21462,603977
6091,39,4,6399564,6091,
6134,86,2,4211881,6134,602065
6636,39,1,6264986,6636,
3069b,11,3,306926,3069,
3068b,39,1,6273853,3068,
3068b,89,2,6057386,3068,
59349,63,1,6399563,59349,
59230,85,2,6186622,59230,
60592,1,1,6382045,60592,603387
62698,11,1,6087083,18659,
63868,85,2,6336990,42923,601193
85984,2,1,4624086,85984,604428
60581,1,1,4558208,60581,606079
60581,2,1,6146877,60581,607739
60581,11,1,4558209,60581,606078
87544,63,1,4667331,87544,
90398,1,2,6299492,53017,
92438,152,1,6295267,92438,
30237b,1,2,6320300,42925,
60470b,11,3,6310268,49563,
99563,89,4,6394865,99563,
3626cpb0001,1,1,82359,99574,
98138,2,2,6284573,35381,600018
98138,15,2,6274739,35380,600051
30151b,12,1,6286876,38708,
98375,95,2,6363150,79812,
11090,95,3,6339866,44873,608528
11253,95,2,6215447,18747,609394
11476,11,1,6313116,65458,600282
14769,220,1,6258405,14769,
15573,2,2,6092587,15573,606429
15573,236,2,6389819,15573,
14719,63,4,6103392,14719,601251
15068,1,1,6047220,15068,602451
14716,63,2,6345563,14716,607575
15712,85,1,6344022,44842,601305
18649,11,4,6099483,18649,602366
98138pb033,95,3,6322904,21610,
20482,11,5,6186675,31561,603852
15210,11,2,6323189,65673,603082
23969,11,1,6248496,35391,600453
90370,71,2,6257777,18740,
24246,86,2,6250597,35399,601038
98138pb055,150,2,6287856,26819,
23950,11,2,6382491,23950,605615
27256,50,1,6294987,27256,
35480,86,1,6248890,35480,605678
37352,152,2,6236575,37352,
42205,11,1,6391342,42205,
42509,15,1,6254895,42509,
53118pb01,11,1,6275176,61668,
65509,2,1,6294227,65509,
67810,39,2,6393823,67810,
73825,11,1,6335317,73825,
78329,11,3,6350415,78329,
4532b,1,1,4619665,92410,
3069bpb1067,71,1,6416593,101199,
100559pb01,68,1,6416764,101284,
41755stk01,,1,,,
