Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,68,3,6283957,2417,
2420,88,1,4211257,2420,602234
2423,155,5,6268815,2423,603492
2431,86,1,4211356,2431,602526
2445,86,1,4211360,2445,604072
2450,69,1,6038637,2450,601220
2458,1,2,4160228,,
2462,2,2,4598467,2462,
2540,2,2,4140593,2540,
2653,11,2,265326,2653,606904
2654,2,2,4278422,2654,606034
2817,11,1,281726,2817,600260
3004,1,9,300401,3004,600925
3004,88,2,4613963,3004,601153
3005,1,4,300501,3005,601444
3008,2,1,4159774,3008,600062
3010,1,2,301001,3010,604462
3010,5,2,301021,3010,604530
30136,2,8,4218749,30136,604387
3020,2,2,4114309,3020,604648
3020,69,1,4267874,3020,604797
3021,5,1,302121,3021,604532
3022,2,1,4114084,3022,604391
3022,88,1,4613975,3022,600411
3023,86,2,4211398,3023,600510
3023,88,2,4211150,3023,601088
3030,69,2,6001001,3030,606268
3034,2,1,4113988,3034,605456
3034,85,1,4210997,3034,601582
3037,1,1,303701,3037,
3040,2,4,4121972,3040,604416
3040,120,6,4518557,3040,
32028,3,2,4141630,32028,605376
3460,2,3,4114324,3460,604421
3622,1,1,362201,3622,601498
3623,7,2,362323,3623,602351
3623,88,7,4211152,3623,602314
3633,115,2,4536675,3633,600187
3660,5,1,366021,3660,605196
3665,1,2,366501,3665,600185
3665,2,4,4159196,3665,600080
3679,86,3,4540203,3679,600794
3680,11,3,368026,3680,603844
3701,2,2,4234365,3701,
3710,2,7,4113233,3710,604350
3795,86,4,4211452,3795,600197
4073,88,9,4216581,6141,600509
4286,88,1,4211197,4286,601642
2780,11,3,6279875,61332,604082
4871,88,3,6039192,4871,
30374,88,1,6116613,21462,602293
6106,86,8,4211520,6106,605080
6232,2,2,6347700,42929,604438
6636,2,2,4157277,6636,604429
30565,69,4,4570451,30565,605960
3069b,86,4,4211414,3069,
3069b,88,9,4211151,3069,
43888,86,5,4179576,43888,608128
48336,11,3,4225201,48336,600211
54200,2,5,,,604785
54200,115,7,4587002,54200,601407
54200,155,6,6002841,54200,606049
53454,111,1,6051378,,
60474,115,2,6013297,,
87580,2,1,4565387,87580,604392
87580,86,2,6126082,23893,601082
87079,86,1,4560183,87079,600128
92950,2,3,4618876,92950,605601
93231,88,2,6444488,93231,
4460b,120,6,4518562,,
93606,5,1,4613174,93606,605683
85863,86,2,4558465,,
91988,86,2,4662161,91988,600120
11010,21,3,6009771,11010,
10053,95,2,6002763,,
11156,115,2,6452566,11156,
13965,1,4,6038525,13965,605721
79006stk01,,1,,,
30350b,88,3,6348062,65886,
30237,1,2,,,600850
2339,88,4,6044725,14395,600340
2444,86,2,4211359,,604070
6108,1,1,4520971,,
