Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3045,2,2,6222431,3045,
4032,3,2,403224,4032,601190
87544,12,5,6507949,35340,601139
15571,2,1,6312460,15571,607449
35470,1,1,6223667,35470,
66792,3,2,6314197,66792,
3003,48,2,6075624,3003,
3005,39,1,6213776,3005,
3023,6,1,302328,3023,601097
3937,48,1,6223234,3937,
3938,86,1,4211470,3938,601674
3070b,11,1,307026,3070,
22388,11,1,6312449,35344,601041
37352,48,2,6278541,37352,
49307,39,2,6295358,49307,
66792,36,3,6308875,66792,
3062b,88,4,4211183,3062,604344
3941,6,3,614328,6143,601909
3957b,88,2,4538252,3957,
15395,6,2,6312459,,
3004,11,1,300426,3004,604460
3005,11,1,300526,3005,601454
3622,11,1,362226,3622,601505
49307,11,4,6273589,49307,607382
66792,5,2,6301842,66792,
3005,6,3,300528,3005,605427
4070,6,2,4187334,4070,600836
4073,6,2,4569058,6141,601419
6091,6,2,6374489,6091,606397
87552,12,2,6253231,35378,603427
24246,6,3,6250600,35399,605425
24866,47,4,6209679,24866,
3002,34,1,4220631,3002,
3023,34,2,4164037,3023,606931
98375,68,1,6395757,79812,
15573,34,1,6092592,15573,
20482,153,1,6223733,31561,
32607,6,1,6229130,32607,
37352,34,2,6310290,37352,
37775,98,1,6357747,37775,
49307,34,2,6312452,49307,
30093,80,1,6269984,30093,
4032,7,1,403223,4032,
85861,86,2,6168647,28626,601862
18674,86,2,6183782,18674,604052
20482,104,2,6230579,31561,
24866,6,3,6135287,24866,
24866,110,3,6209681,24866,
66792,7,3,6308879,66792,
54200,1,1,4504369,54200,601405
11609,3,3,6184648,,
15279,36,1,6413056,31576,609710
49577,220,1,6292823,49577,
3941,15,3,6273153,39223,605506
11609,71,2,6210741,,
18674,7,1,6194417,18674,
22388,110,1,6312456,35344,610025
24866,220,3,6295242,24866,
32607,157,2,6210460,32607,
35442,156,1,6271207,35442,
3024,4,2,4524929,3024,602289
4490,86,2,4645397,4490,601332
6091,3,1,6388492,6091,601922
98283,86,3,6000066,98283,602937
15573,86,1,6066097,15573,604229
