Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3062b,15,3,6238677,35390,600765
27393,15,2,6353237,78262,
3022,1,1,302201,3022,602838
3022,5,1,4613974,3022,604533
4590,1,1,6302649,42505,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
54200,17,1,6245252,35338,605708
61252,5,2,6335377,52738,604576
22385,5,1,6294045,35341,607278
24201,5,3,6186398,24201,605560
26047,115,2,6212377,26047,605807
26601,5,2,6173961,26601,605381
35480,1,2,6210272,35480,605005
41682,5,1,6393287,41682,608966
85861,115,10,6190252,28626,601886
79194,12,6,6510217,79194,
36083,115,1,6361115,,
3626c,1,1,362601,3626,
4733,1,1,473301,4733,600141
4740,1,4,474001,4740,602165
3878,11,1,4569092,3878,
98138,15,4,6274739,35380,600051
44709,1,2,6253694,44709,
20953,1,1,6221773,37837,610174
3005,86,9,4211389,3005,600133
3020,69,2,4267874,3020,604797
3031,85,3,4243831,3031,600027
3821,5,1,4537986,3821,605574
3069b,115,3,6107197,3069,603789
85861,88,4,6215659,28626,601890
60475b,86,3,6345426,65460,
15573,6,1,6092586,15573,
15712,88,1,6348057,44842,602382
18920,95,2,6096993,18920,
34816,86,3,6198932,34816,
32828,88,3,6306775,32828,606028
30374,15,2,6507882,28697,608051
3023,59,1,4539097,3023,600329
47905,59,2,6444266,47905,605363
4589b,85,1,4529240,59900,
61252,115,2,6284379,52738,
95344,115,2,6245278,29176,
32828,115,5,6335111,32828,605879
75902pb13,85,1,6261471,,
4081b,11,2,6281993,41632,
50949,11,1,4504187,50949,
37775,98,6,6357747,37775,
41811,11,1,6248533,41811,
32064,86,1,6206249,31493,604287
3659,86,1,4211435,3659,600352
3710,85,1,4211001,3710,600203
2412b,115,1,4490599,2412,
60481,86,2,4515374,60481,604182
85861,98,3,6174023,29387,607275
48729b,86,2,6439041,41005,
93273,88,1,4658005,93273,600443
75904,86,1,6004729,75904,603038
15571,86,1,6075075,15571,601017
35480,88,1,6248944,35480,605964
2877,85,1,4210636,2877,602425
3021,86,1,4211396,3021,600529
87580,86,1,6126082,23893,601082
4085d,85,1,6489464,44860,600104
92585,115,1,6056774,92585,
98368,5,1,6060843,98368,
15573,85,1,6092572,15573,604228
14719,85,1,6247784,14719,604984
64567,115,2,6003147,64567,602122
30374,85,1,6378143,21462,603977
24482,85,2,6269969,24482,
3024,59,2,4539114,3024,602284
3070,59,2,,,604778
93555,95,3,6088641,18754,604589
98138,11,2,6284070,35381,604931
64000,1,1,6276148,64000,
66965pb01,2,1,6300205,67905,
81911,12,1,6369941,81911,
3022,85,1,4211094,3022,600186
4032,86,1,4211475,4032,600303
51739,86,2,4507056,51739,604165
4085d,86,4,6296894,44860,602361
92947,85,1,6268169,92947,
18674,86,1,6183782,18674,604052
3004,80,1,4245570,3004,602823
3022,115,1,6347982,3022,600397
3023,80,1,6013102,3023,602609
3623,80,2,6013975,3623,603975
3070b,20,3,6254249,35403,
54200,20,2,6245270,35338,
87087,80,2,6055222,87087,604201
24201,80,2,6170761,24201,604004
28870,115,2,6172437,28870,
32803,80,2,6255896,32803,607414
49307,80,4,6312450,49307,
4073,20,3,6240221,34823,
79786,5,1,6359045,79786,
4073,15,2,6240225,34823,601439
33051,5,1,6054438,33051,606409
64644,115,1,4538126,64644,603706
1745,86,1,6420741,1745,
3024,13,3,6252039,28554,602691
3623,11,1,362326,3623,601145
54200,11,2,,,601372
90398,63,2,6301330,53017,
11253,95,5,6215447,18747,609394
24246,11,3,6256435,35399,604999
34103,11,1,6199908,34103,605067
36840,11,2,6234695,36840,606364
49307,11,3,6273589,49307,607382
2343,115,1,4505990,6269,606311
60474,1,1,4515347,60474,601668
92947,115,1,6107194,92947,608502
95228,20,1,6507875,28662,607357
18674,5,2,6132541,18674,607411
42876,68,1,6360331,42876,
19729,15,1,6351673,,
30357,5,4,4178428,30357,605841
4073,7,2,614123,6141,601431
11833,1,1,6392162,28620,605512
3005,88,1,4211242,3005,605916
3024,120,3,6194729,3024,601298
4733,88,2,6133765,4733,601692
41769,6,4,4543259,41769,606158
43722,80,4,6167130,43722,604147
