Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,6,235726,2357,602467
2357,85,2,4211109,2357,600158
2420,11,8,242026,2420,603036
2431,11,9,243126,2431,601592
2431,86,4,4211356,2431,602526
2445,11,2,244526,2445,604458
2445,85,1,4211067,2445,600139
2445,86,3,4211360,2445,604072
2449,11,2,4636202,2449,601004
2450,11,12,4227684,2450,601217
2450,85,2,4210897,2450,601215
2456,11,8,4181144,44237,603773
2489,85,1,6278986,26170,
2540,11,4,4140588,2540,602115
2540,85,2,4210660,2540,600312
2654,11,16,4278359,2654,602415
2654,85,14,4278274,2654,600663
2654,86,2,4278273,2654,600508
2730,11,11,273026,2730,600687
2730,86,4,4211374,2730,600688
2853,86,4,4211609,2853,
2877,11,12,287726,2877,602423
2926,11,2,6338416,42946,603120
3001,11,9,300126,3001,600512
3001,85,2,4211085,3001,601666
3002,11,5,300226,3002,603014
3003,11,7,4103587,3003,601555
3003,85,2,4211060,3003,600168
3003,86,4,4211387,3003,600304
3004,11,14,300426,3004,604460
30043,11,2,6172997,29169,608994
3005,11,24,300526,3005,601454
3005,86,2,4211389,3005,600133
3007,11,8,6037390,93888,601423
3008,11,6,300826,3008,601964
3008,85,2,4211099,3008,606061
3009,11,2,300926,3009,600278
3009,85,2,4211100,3009,600503
3010,11,10,301026,3010,600163
3010,85,2,4211103,3010,600625
3020,11,23,302026,3020,600631
3020,86,4,4211395,3020,600138
3021,11,28,302126,3021,600171
3021,86,4,4211396,3021,600529
3022,11,20,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,86,5,4211397,3022,600564
3023,11,33,302326,3023,600156
3023,85,25,4211063,3023,601098
30236,85,2,4211128,30236,
3024,11,30,302426,3024,600216
3024,86,3,4211399,3024,602214
3028,11,1,302826,3028,
3031,11,1,4243819,3031,601237
3031,85,2,4243831,3031,600027
3032,85,2,4211115,3032,601467
3034,11,4,303426,3034,600091
3035,86,8,4211407,3035,604097
3036,86,5,4211408,3036,603764
30363,11,4,4185583,30363,607159
3037,11,4,303726,3037,602447
3038,11,2,303826,3038,600215
30382,11,2,6369843,30382,
30383,86,2,6265694,53922,604654
3039,11,4,303926,3039,601399
3039,85,2,4211054,3039,603740
3039,86,3,4211410,3039,600076
3040,11,20,4121966,3040,601928
3043,11,1,4163373,3043,602861
3062b,86,1,4211412,3062,604105
3176,86,4,4211419,3176,600816
32000,11,2,3200026,32000,601343
32000,86,4,4211541,32000,600094
32002,2,3,6013938,32002,
32013,11,2,6284699,42127,601338
32016,86,4,6261387,42128,
32028,11,2,4107761,32028,601147
32028,85,4,4543086,32028,603704
32028,86,1,4211568,32028,600469
32054,86,24,6321747,32054,609018
32062,5,4,4142865,32062,
32064,5,4,6196217,31493,605197
32064,11,2,6178922,31493,601902
32064,85,4,6178919,31493,
32140,11,2,6271825,42137,
3297,86,4,4211420,3297,607869
3299,11,4,4529155,3299,608446
3460,11,4,346026,3460,603237
3460,85,4,4210998,3460,600199
3460,86,5,4211425,3460,600193
3622,11,2,362226,3622,601505
3623,11,28,362326,3623,601145
3665,86,4,4211437,3665,600095
3666,11,18,366626,3666,600143
3666,86,2,4211438,3666,604122
3700,3,2,370024,3700,601652
3701,85,6,4213607,3701,605063
3703,85,2,4256828,3703,
3703,86,4,4211443,3703,600600
3708,11,4,370826,3708,604231
3710,3,1,371024,3710,605225
3710,11,23,371026,3710,604349
3710,85,4,4211001,3710,600203
3737,11,2,373726,3737,604673
3738,11,2,373826,3738,603495
3743,11,2,6457282,3743,600714
3749,2,2,65625,6562,605758
3795,11,7,379526,3795,600987
3795,86,14,4211452,3795,600197
3832,11,2,383226,3832,600024
3895,11,6,389526,3895,604215
3937,11,2,393726,3937,600665
3937,85,4,4211066,3937,602113
3937,86,5,4211469,3937,604134
3938,86,1,4211470,3938,601674
3941,86,16,4211526,6143,602718
3958,11,2,395826,3958,600292
4032,85,5,4211042,4032,600946
4070,11,14,407026,4070,600838
4073,86,7,4211525,6141,601432
4161,11,2,416126,4161,603180
4162,11,8,416226,4162,601516
4265c,86,9,6271165,42136,604112
4274,86,34,4211483,4274,603617
4282,11,2,428226,4282,601679
4282,85,1,4210796,4282,604986
4282,86,1,4211486,4282,600494
4286,11,4,428626,4286,601636
4286,85,2,4211045,4286,601645
4286,86,6,4211488,4286,601655
4287,11,2,428726,4287,600435
4445,11,2,4163334,4445,602509
2780,11,110,6279875,61332,604082
32526,11,2,4142823,32526,
30162,86,2,4550170,30162,605772
32324,86,2,4211640,32324,600719
32278,11,2,4542573,64871,604660
4519,3,2,6130007,4519,
4522,11,2,452226,4522,601279
4600,11,2,6482961,67687,609945
4733,86,2,4211511,4733,601905
4735,11,2,4141580,4735,604705
4742,11,1,4550922,4742,603111
4871,85,2,4211076,4871,603587
30374,11,4,6116604,21462,600480
6005,11,20,4618880,92903,605610
6106,11,2,4106977,6106,605081
6111,11,4,611126,6111,607623
6111,86,1,4211521,6111,600067
6134,11,6,613426,6134,600055
6134,86,4,4211881,6134,602065
6140,11,1,6415609,6140,
6179,11,4,617926,6179,601103
6180,11,4,4100378,6180,
6187,11,1,4141349,6187,
6536,11,2,6261371,40146,
6541,85,2,4210639,6541,600150
6558,7,50,6299413,6558,
6587,69,6,6031821,13670,605054
6629,11,4,6279881,42149,
6629,86,2,6279885,42149,
6632,85,8,6364452,65123,604731
6632,86,2,6360043,65123,604320
6636,11,14,663626,6636,600034
30413,11,2,6092570,15207,604490
32316,86,10,4211651,32316,605126
30565,86,4,4579294,30565,604656
30586,86,2,4222019,30586,603117
30503,11,10,4160025,30503,602040
32557,11,2,4143466,32557,
32523,86,2,4211655,32523,604663
476,11,2,,,
32524,11,2,4495935,32524,602985
32524,86,3,4495930,32524,605202
41748,11,1,4160130,41748,600081
41747,11,1,4160108,41747,602094
3070,11,7,,,602927
3070,86,4,,,601948
32525,86,2,4611705,64290,601754
40490,11,3,4645732,64289,604680
32555,11,4,6170702,28973,
41767,11,2,6078886,41767,
41768,11,2,6078889,41768,
41770,11,5,4161332,41770,600829
41769,11,5,4160869,41769,606046
4081b,11,4,6281993,41632,
4081b,85,2,6281996,41632,
4081b,86,3,6281998,41632,
32532,1,1,6421514,32532,
32532,11,9,6448394,32532,
2412b,5,1,241221,2412,
41677,11,4,6338428,44862,600608
4592c02,11,7,73587,73587,
2429c01,85,4,6416526,19954,
43093,7,6,4206482,43093,601021
3069,11,18,,,600290
3069,85,20,,,603786
3069,86,3,,,600103
3068,11,16,,,600245
3068,85,6,,,600308
43722,11,3,4180508,43722,604823
43723,11,3,4180536,43723,601961
44728,85,14,6117972,21712,600467
44294,86,2,44294194,44294,601353
42003,11,10,6273708,42796,600177
44676,11,4,4184617,44676,603456
43719,11,2,6275401,41822,
4697b,86,3,4211508,4697,604304
44126,11,1,4180548,44126,
3678b,11,2,4273703,3678,602128
3678b,86,2,4234535,3678,600848
48336,11,9,4225201,48336,600211
48989,86,2,6282158,48989,
47457,85,6,4218696,47457,605864
49668,11,12,4273590,49668,605694
41239,11,2,4522933,41239,608213
54200,11,31,,,601372
54200,85,3,4504378,54200,601371
54200,86,3,4521921,54200,600272
51739,11,8,4531412,51739,602282
53451,95,5,6270108,88513,600867
54384,11,16,4283047,54384,604976
54383,11,16,4283046,54383,602773
55615,86,2,6313453,49130,
55013,85,2,4499858,55013,602640
59349,13,2,6245429,35286,
58846,86,4,6249901,58846,
60208,85,4,4549886,60208,601052
62462,11,14,6173119,29219,605384
62462,88,2,6173132,29219,600806
60594,11,4,4530589,60594,606358
60478,11,10,4515368,60478,600183
60478,86,19,4515369,60478,600154
60479,11,6,4514845,60479,600167
60479,86,2,4514846,60479,602747
60596,11,1,6337273,40289,603848
63965,11,4,6170421,28921,603530
63868,11,8,6336989,42923,601898
63868,86,6,6319336,42923,600485
4599b,86,5,4211503,4599,
64179,86,1,4539880,64179,
85984,11,50,4548180,85984,600025
85984,85,27,4567887,85984,602324
85984,86,1,4568637,85984,602819
85861,115,13,6190252,28626,601886
48729b,11,3,6439039,41005,
48729b,86,5,6439041,41005,
60581,13,2,6245264,35323,607293
63864,11,16,4558170,63864,604362
87087,11,2,4558954,87087,601318
87544,13,2,6239388,35340,603287
87079,11,15,4560182,87079,604495
87082,11,18,6366229,44874,600746
3245c,3,1,4121625,3245,603395
3245c,11,2,4618852,3245,600416
61252,11,4,6308000,52738,603710
61252,85,2,6360111,52738,603550
88646,11,2,6076678,17836,600709
88646,86,6,6079461,17836,609420
88293,11,2,4609397,88293,609734
4085d,11,4,6330189,44860,600945
87994,11,3,6093525,17715,603979
87994,115,9,6093529,17715,
90540,85,7,6250678,18745,606205
90498,11,1,4603646,90498,
92690,115,4,6328909,92690,607459
92946,11,36,6069000,15672,601326
4623b,11,10,,,
60470b,11,11,6310268,49563,
60470b,86,4,6337268,49563,
93274,11,2,6118829,21731,604502
4865b,11,3,6146220,26169,
4865b,15,1,6246890,35293,
92013,85,2,4619760,92013,
56908,11,2,6276858,51488,
92908,86,2,6342037,65124,
92909,85,4,4610378,92909,609224
553c,86,4,4211637,30367,603364
96874,4,1,6240515,,
98138,5,2,6284574,35381,605018
98138,12,9,6274738,35380,603605
98138,86,2,6284071,35381,601013
98283,86,3,6000066,98283,602937
98313,115,2,6262192,49753,601160
99780,11,5,6020193,99780,604599
99207,11,8,6000650,99207,601985
99207,86,6,4654580,99207,601998
99781,11,2,6016172,99781,600299
99781,86,2,4654582,99781,604211
99206,11,4,6052126,99206,600997
11212,11,10,6174917,11212,604330
11212,85,2,6039176,11212,604332
11212,86,2,6015347,11212,604040
11211,85,2,6230233,11211,600072
11090,85,6,6336970,44873,600499
11090,115,10,6252838,44873,609131
11455,11,2,6172966,29162,
11950,115,2,6369842,28833,
10247,11,4,6061032,10247,
11477,11,2,6047276,11477,600531
57909b,85,2,4497253,57909,
15038,11,4,6284703,51150,
14719,11,2,6133722,14719,601252
14719,86,2,6065824,14719,601260
11214,85,2,6015356,11214,
15712,11,4,6335388,44842,600632
15712,85,2,6344022,44842,601305
15458,11,4,6080356,15458,
15208,11,4,6094141,15208,600498
15100,11,4,6282140,65487,605654
18450,11,2,6482460,18450,
18651,11,4,6089119,18651,600743
20482,85,5,6271752,31561,604057
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
15210,85,2,6315300,65673,
23969,11,2,6248496,35391,600453
22385,11,2,6245251,35341,600365
24299,11,3,6141554,24299,603720
24307,11,3,6141556,24307,604941
24201,11,2,6147050,24201,604860
25269,86,9,6176433,25269,604074
26047,86,4,6225246,26047,604077
23798,11,4,6141782,23798,
26603,86,2,6171894,26603,604079
26601,11,2,6174243,26601,604921
32905,86,4,6185471,32905,
33909,11,2,6192346,33909,605070
32803,11,2,6211476,32803,606859
32802,85,2,6185675,32802,
35787,11,2,6214807,35787,606309
44301b,11,4,6266224,49715,
41740,11,11,6254045,41740,
41740,86,4,6257593,41740,
43045,86,2,6256117,43045,
43056,86,2,6258903,43056,
28802,11,2,6168620,28802,
28802,86,2,6168615,28802,
54657,85,4,6267047,54657,
57360,11,2,6271535,57360,
57360,85,2,6271538,57360,
44861,11,10,6347310,44861,
44861,86,1,6326078,44861,
65676,86,4,6317545,65676,
69729,11,2,6318582,69729,
98138pb175,86,3,6329581,73774,
53923,11,2,6265699,53923,
79389,86,2,6362975,79389,
76240stk01,,1,,,
76240stk02,,1,,,
57895pb094,13,1,6369867,,
14769pb478,115,4,6369868,,
3660,11,5,366026,3660,602770
3660,86,2,4211436,,602499
