Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2566,11,1,4532220,2566,608926
30031,85,1,4261908,30031,600483
3020,1,1,302001,3020,604511
3020,63,1,4667595,3020,606194
3022,63,2,6037890,3022,600407
3023,17,1,6240212,28653,602573
3023,86,3,4211398,3023,600510
3034,11,1,303426,3034,600091
3035,1,1,303501,3035,601561
30363,1,2,4143000,30363,608241
3040,1,1,4121932,3040,601941
3065,15,1,6244910,35743,
3673,86,3,4211807,3673,601136
6190,11,1,6151289,6190,607409
30503,1,2,4160215,30503,605720
4081b,63,2,6328107,41632,609693
3069,1,1,,,600020
43719,156,1,6345627,41822,
47720,11,1,6354604,65553,603541
54200,15,5,6245277,35338,601410
47755,63,1,6251249,47755,610326
64648,158,1,6291414,64648,
46304,1,2,6170703,28976,
87580,1,3,6126046,23893,601074
87087,11,1,4558954,87087,601318
30237b,11,1,6330197,95820,
95343,86,1,6057487,95343,600491
98138,12,4,6274738,35380,603605
11477,4,2,6055069,11477,606773
15573,4,1,6092599,15573,
15068,4,1,6067913,15068,606441
15712,85,1,6344022,44842,601305
15540,11,2,6441237,15540,605655
26599,86,1,6176242,26599,
35458,63,1,6207255,35458,
41948,153,1,6304883,41948,
65578,86,2,6510189,65578,
78329,63,2,6384913,78329,
78256,156,2,6441239,78256,
73562,4,1,6395400,73562,
80286,11,2,6407066,80286,
1750,1,1,6400127,1750,
77850,11,1,6428168,77850,
3380pb01,86,1,6434763,103156,
3399pb01,1,1,6434764,103157,
15068pb487,4,1,6434762,103155,
