Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,2,6268814,2423,604770
2431,39,3,6292786,2431,
2431,47,2,6147732,2431,
2431,104,2,4621552,2431,
2431,152,2,6102537,2431,
2431,156,2,4624705,2431,
2432,1,1,243201,2432,602135
2445,85,1,4211067,2445,600139
2458,1,2,4160228,,
2540,1,1,4140583,2540,602121
2599a,34,3,4569900,,
2921,1,1,6170567,28917,603368
3001,3,1,300124,3001,601664
3001,5,1,300121,3001,604526
3001,39,2,6249422,3001,
3001,85,1,4211085,3001,601666
3002,11,2,300226,3002,603014
3002,104,2,4518892,3002,
3003,2,3,4114306,3003,604382
3004,1,7,300401,3004,600925
3004,2,2,4109995,3004,604375
3004,103,3,6022083,3004,
3004,104,2,4517993,3004,
3004,152,13,6022032,3004,
3004,156,2,6092674,3004,600966
3005,1,2,300501,3005,601444
3005,103,3,6022084,3005,
3005,152,5,6236576,3005,
3008,3,1,300824,3008,602660
3008,39,1,6289133,3008,
3009,1,3,300901,3009,604461
3009,152,3,6227921,3009,
3010,1,2,301001,3010,604462
3010,103,2,6036232,3010,
3010,156,5,6036238,3010,
30150,150,1,6035734,30150,610109
3020,1,2,302001,3020,604511
3020,47,1,6056263,3020,
3020,85,3,4211065,3020,604276
3020,103,1,6296524,3020,
3020,152,2,6138662,3020,610045
3020,154,1,6099355,3020,
3020,156,1,4655256,3020,608317
3021,1,3,302101,3021,601978
3021,11,3,302126,3021,600171
3022,1,2,302201,3022,602838
3022,11,1,302226,3022,600212
3023,1,9,302301,3023,600227
3023,2,3,4113917,3023,604783
3023,3,3,302324,3023,605051
3023,5,1,302321,3023,604534
3023,15,1,6240222,28653,600461
3023,47,1,6057387,3023,610056
3023,71,2,6103415,3023,608328
3023,86,1,4211398,3023,600510
30236,1,1,4140626,30236,606283
3024,1,5,302401,3024,604341
3028,39,3,6259774,3028,
3032,1,1,303201,3032,601460
3034,2,2,4113988,3034,605456
3035,2,1,4509897,3035,604412
30357,39,2,6251838,30357,
3039,1,1,303901,3039,601391
3039,39,8,6249419,3039,
3045,39,2,6270175,3045,
3062b,1,1,306201,3062,600762
32064,120,1,6272144,31493,
3298,2,1,6020375,3298,
3460,39,1,6259921,3460,
3460,152,1,6310373,,
3622,104,2,6052345,3622,
3622,152,6,6295228,3622,
3623,1,3,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,11,1,362326,3623,601145
3660,1,1,366001,3660,602641
3665,156,4,6070769,3665,
3666,1,3,366601,3666,604472
3666,2,1,4124067,3666,604669
3666,47,3,6097094,3666,
3666,103,1,6211356,3666,
3666,156,2,4625036,3666,608340
3679,86,1,4540203,3679,600794
3680,1,1,368001,3680,603841
3700,1,4,370001,3700,601654
3700,11,1,370026,3700,601658
3701,1,2,370101,3701,
3710,1,1,371001,3710,604474
3710,3,1,371024,3710,605225
3710,47,2,6161222,3710,609972
3710,71,1,6037652,3710,608342
3710,86,2,4211445,3710,600472
3710,103,1,6248756,3710,
3710,152,2,6141592,3710,
3823,12,1,6253681,35260,603717
3829c01,1,1,9551,73081,605393
3937,11,1,393726,3937,600665
3941,1,7,,,602710
3941,103,2,6301835,6143,
4032,3,2,403224,4032,601190
4070,86,1,4211476,4070,600839
4073,1,6,614101,6141,601435
4073,11,5,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,17,3,6208450,34823,601047
4073,115,6,4523159,6141,601436
4162,1,2,416201,4162,601509
4176,12,1,6245195,35336,600060
4274,86,3,4211483,4274,603617
4345,1,2,434501,4345,600213
4346,12,2,6247357,35401,
4488,11,4,6482959,67688,602312
33183,36,6,4119479,33183,601759
22667,71,2,6100562,18660,
3069bpx7,6,1,4295260,82317,
4528,95,1,4624615,4528,606410
4529,11,1,452926,4529,603478
4536,104,2,6360054,4536,
4740,67,1,6277260,64938,
30374,3,2,6116606,21462,602292
6003,2,1,6056484,6003,
6091,1,4,6285777,32807,600511
6091,39,4,6399564,6091,
6091,47,4,6184801,6091,
6091,104,4,6470202,6091,607895
6091,152,4,6411361,6091,
6134,11,1,613426,6134,600055
6191,47,1,6056265,10314,
6636,1,6,663601,6636,602374
6636,39,1,6264986,6636,
6636,47,1,4649764,6636,
33172,4,1,6424015,20086,609601
30414,1,8,4143254,30414,602350
4094,50,1,6276071,51489,
40378,88,1,6326087,51274,
30261,1,2,6317571,65570,607866
3070b,39,5,6213782,3070,
3070b,47,5,6133726,3070,
6254,89,1,6278447,6254,
2412b,95,2,4619636,2412,
4592c02,3,2,74156,73587,
43093,7,2,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,2,1,4114026,3069,
3069b,39,4,6213779,3069,
3069b,47,3,6056381,3069,
3069b,71,5,4611415,3069,
3069b,104,4,4580010,3069,
3069b,152,1,6133247,3069,
43892,120,2,6171006,28959,
6014b,1,4,4170457,6014,
48336,1,1,4222017,48336,602765
50950,71,2,6037650,50950,
59349,103,1,6309939,59349,
59349,152,3,6329423,59349,
60594,39,2,6222972,60594,
60474,3,1,4515349,60474,600852
60616,12,2,6247362,35290,603346
4589b,3,1,4525464,59900,
4589b,15,2,6337639,28701,
60479,1,1,4514842,60479,602748
60608,1,2,6171058,28961,601263
60608,3,2,6171059,28961,
60596,1,1,6262945,40289,600355
60596,3,1,6262947,40289,
63965,1,1,6170419,28921,602821
64644,1,10,6070327,64644,603480
64648,105,1,6195347,64648,
4599b,11,2,459926,4599,
60593,1,2,6468341,60593,602166
60602,12,2,6252258,35287,604934
85984,11,1,4548180,85984,600025
85861,3,2,6168644,28626,610274
87580,2,1,4565387,87580,604392
87580,11,2,4565323,87580,601080
87580,47,3,6134285,87580,
87580,88,1,4565394,87580,600206
63864,2,2,6131896,63864,604452
63864,104,2,4622744,,
87087,2,1,4579260,87087,604790
87079,1,1,4560178,87079,604517
87079,2,1,6122047,87079,604401
87079,47,1,6056261,87079,
87079,104,1,6106713,87079,
3245c,1,1,4113261,3245,601239
61252,1,1,6347293,52738,603545
87697,11,4,4568644,87697,
92438,154,2,6133814,92438,
92946,2,2,6069165,15672,604993
87585,1,3,6327533,,
30237b,1,2,6320300,42925,
92926,6,1,6171069,28967,
3626c,34,1,4614249,3626,
60475b,1,1,6321349,65460,
553b,224,1,6331340,40528,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,86,2,6284071,35381,601013
98283,150,1,4656783,98283,606643
98282,1,4,6170504,28579,605418
93092,47,1,6096094,18658,
93095,2,4,6153157,18971,
90397,34,2,6102906,17947,
90397,156,1,6217089,17947,
10170,150,1,6359941,77082,
10884,36,2,6347460,42949,
11610,2,1,6017003,11610,
11090,3,1,6341463,44873,609589
11476,1,2,6313115,65458,600046
11477,1,3,6034044,11477,604514
11477,2,1,6046922,11477,605608
13547,3,2,6146298,13547,610131
14769,11,1,6070695,14769,604683
14769,47,2,6174946,14769,
15573,1,4,6051511,15573,607027
15573,11,3,6092585,15573,607522
15573,42,1,6092601,15573,
15573,71,2,6101073,15573,
15573,88,4,6092590,15573,606482
15573,150,1,6292154,15573,
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
15470,152,2,6249118,15470,
14719,1,6,6058329,14719,601259
15068,104,1,6230082,15068,
15068,152,1,6210729,15068,
15068,156,3,6119126,15068,
98138pb015,104,4,6287844,15826,
15332,1,6,6047813,15332,607322
15712,1,1,6348055,44842,602381
18853,104,4,6096990,18853,
18674,47,5,6223767,18674,610065
18674,156,2,6136419,18674,
18854,50,3,6114993,18854,
18854,51,3,6096991,18854,
18980,1,1,6147792,18980,605416
18980,154,1,6204060,18980,
20482,12,5,6507895,31570,609684
20482,86,3,6258831,31561,603990
93091,71,1,6395609,93091,
18866,1,1,6092203,18866,
22961,120,1,6134197,22961,
23969,15,4,6248908,35387,
23969,71,3,6248482,35391,
24111pb01,2,1,6133256,,
22888,156,1,6138571,22888,
22885,1,14,6218823,22885,606160
22885,103,1,6316264,22885,
3940b,1,1,6284507,19798,
23986,47,1,6133667,23986,
24246,104,5,6258972,35399,
24246,152,5,6343560,35399,
23443,1,1,6322489,49755,609099
25269,1,5,6172366,25269,605473
25269,3,2,6195183,25269,605378
25269,47,2,6240462,25269,609974
25269,71,2,6199889,25269,610077
25269,104,2,6240463,25269,608015
25269,152,6,6199886,25269,
25269,156,11,6150307,25269,608311
25975pb01,150,1,6160320,27989,
15254,103,1,6278430,,
15254,152,1,6325976,15254,
26603,1,1,6156667,26603,605026
26603,71,1,6468041,26603,
27925,1,2,6172674,27925,605012
27925,39,4,6213876,27925,
31990,3,1,6188484,31990,
32952,1,5,6218841,32952,606198
34173,95,2,6460705,34173,
32828,86,2,6227897,32828,605714
24866,1,3,6206149,24866,
24866,36,2,6206150,24866,
24866,47,4,6209679,24866,
24866,104,3,6212501,24866,
24866,152,2,6251854,24866,
24866,157,2,6209684,24866,
24866,220,3,6295242,24866,
32607,36,4,6182261,32607,
32606,47,5,6452523,32606,
35480,11,1,6210270,35480,605243
35480,88,1,6248944,35480,605964
37352,71,2,6294565,37352,
36840,103,1,6236034,36840,
37695,36,3,6235080,37695,
38014,1,2,6235083,38014,
41948,156,1,6296050,41948,
41740,1,7,6249091,41740,
41740,104,2,6253655,41740,
39262,1,1,6259700,39262,
39739,47,2,6486304,39739,
49309,150,1,6259706,49309,
49308,1,1,6337515,49308,
49576pb01,158,1,6259896,51069,
49579pb01,152,1,6261282,51070,
53119,1,3,6438901,3441,
53119,88,2,6438899,53119,
65578,12,2,6510188,65578,
65578,86,2,6510189,65578,
65700,152,1,6289379,65700,
98138pb118,2,2,6287774,56976,
65092,228,2,6287309,65092,
28621,17,1,6276023,28621,
68568,39,2,6323161,68568,
44861,1,2,6347309,44861,
67810,156,2,6345199,67810,
66857,1,3,6329902,66857,
3070bpb180,86,2,6329584,73778,
98138pb174,95,2,6329604,73794,
98138pb175,86,2,6329581,73774,
3039pb139,1,2,6329696,73882,
3626cpb2763,36,1,6338758,,
41693stk01,,1,,,
4532b,11,1,6138479,92410,
79194,11,2,6510216,79194,
