Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2489,88,1,6278989,26170,603571
30031,85,1,4261908,30031,600483
3022,86,1,4211397,3022,600564
3023,236,1,6382324,3023,
4073,12,3,6240030,34823,601434
30153,19,1,6247795,28556,
33121,110,1,6253362,31577,
60474,2,1,6302268,60474,606396
4623b,11,1,,,
30089b,11,1,6476480,4724,
98302,85,2,6107171,98302,
11476,86,1,6313114,65458,600161
15068,236,1,6380125,15068,
18674,69,1,6132767,18674,607467
98138pb045,115,1,6287847,25619,
49577,36,1,6336855,49577,
