Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,68,8,6253417,2357,
2420,1,2,242001,2420,602226
2420,2,3,4114077,2420,604784
2420,69,4,4550168,2420,603046
2420,88,6,4211257,2420,602234
2420,150,1,6177535,2420,600145
2431,1,6,243101,2431,601010
2431,59,1,4539060,2431,602400
2431,63,6,6103985,2431,601587
2654,1,3,4278271,2654,602431
2654,2,2,4278422,2654,606034
2877,88,7,4223303,2877,602428
3001,5,2,300121,3001,604526
30031,85,1,4261908,30031,600483
3004,1,2,300401,3004,600925
3004,86,1,4211388,3004,600973
3004,88,24,4613963,3004,601153
3005,1,1,300501,3005,601444
3005,6,6,300528,3005,605427
3005,85,1,4211098,3005,600273
3005,88,13,4211242,3005,605916
3005,100,20,6240549,35382,
3005,102,20,6253761,35382,
3005,150,17,6057986,3005,600417
3009,88,5,4211193,3009,600475
3010,86,1,4211394,3010,600090
30136,68,3,4666352,30136,608101
30136,120,3,4519970,30136,606296
3020,1,3,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,63,1,4667595,3020,606194
3020,69,2,4267874,3020,604797
3020,88,2,4211186,3020,600195
3021,1,1,302101,3021,601978
3021,88,6,4211189,3021,601980
3022,1,5,302201,3022,602838
3022,6,1,302228,3022,604869
3022,86,1,4211397,3022,600564
3022,88,4,4613975,3022,600411
3022,104,1,6096589,3022,
3023,1,26,302301,3023,600227
3023,5,1,302321,3023,604534
3023,6,2,302328,3023,601097
3023,80,8,6013102,3023,602609
3023,85,4,4211063,3023,601098
3023,88,29,4211150,3023,601088
3023,150,15,6218360,3023,605345
3023,157,1,4619512,3023,
3024,1,25,302401,3024,604341
3024,2,10,4159553,3024,604385
3024,5,3,302421,3024,604535
3024,11,3,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,39,2,6213778,3024,
3024,88,29,4221744,3024,602219
3028,69,1,4266897,3028,
3032,1,2,303201,3032,601460
3032,88,2,4271874,3032,600224
3033,1,2,4528341,3033,600172
3034,88,4,4211211,3034,601363
3035,88,2,4211207,3035,601566
3036,69,1,4251796,3036,603791
3036,88,4,4223729,3036,603793
30383,1,2,6265695,30383,610341
3040,88,1,4211199,3040,601926
3040,150,1,6058135,3040,
3062b,1,1,306201,3062,600762
3062b,19,3,6238674,35390,
3062b,86,2,4211412,3062,604105
3062b,88,6,4211183,3062,604344
32000,5,2,4179355,32000,607754
32013,1,12,6332573,42127,
32028,6,12,4272665,32028,606846
32062,5,4,4142865,32062,
3460,1,7,346001,3460,600923
3460,88,3,4216945,3460,604467
3623,1,1,362301,3623,604468
3623,2,2,4121921,3623,604786
3623,3,1,362324,3623,605232
3623,6,2,4107758,3623,603411
3623,88,9,4211152,3623,602314
3666,1,5,366601,3666,604472
3666,88,13,4221590,3666,604473
3685,85,1,6035351,3685,601641
3700,88,6,4211252,3700,601650
3710,1,8,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,63,3,4502089,3710,606193
3710,68,3,6074892,3710,606051
3710,88,11,4211190,3710,604475
3710,104,4,6002148,3710,608014
3713,5,2,6271820,42798,
3749,2,2,65625,6562,605758
3795,1,1,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,88,1,4211247,3795,600985
3899,3,2,389924,3899,604585
3937,11,4,393726,3937,600665
3937,88,4,6186045,3937,606026
3958,1,1,4144012,3958,600179
4032,88,1,4211159,4032,600439
4070,1,3,407001,4070,600162
4070,5,1,407021,4070,604569
4070,86,4,4211476,4070,600839
4073,1,33,614101,6141,601435
4073,5,54,614121,6141,604561
4073,19,7,6240216,34823,
4073,85,9,4210633,6141,600092
4073,86,3,4211525,6141,601432
4073,88,15,4216581,6141,600509
4073,115,16,4523159,6141,601436
4162,1,4,416201,4162,601509
4274,86,17,4211483,4274,603617
4282,1,2,4119227,4282,605507
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
2780,11,6,6279875,61332,604082
3835,11,1,383526,3835,
4528,95,1,4624615,4528,606410
4595,11,2,459526,4595,602130
4600,11,1,6482961,67687,609945
4733,11,4,473326,4733,600016
4740,11,2,474026,4740,602906
4871,88,1,6039192,4871,
30374,88,3,6116613,21462,602293
6003,1,2,6057460,6003,
6091,2,5,6411329,6091,605604
6091,150,2,6360296,6091,
6091,156,2,6335566,32807,
6134,86,4,4211881,6134,602065
6134,88,4,6167644,6134,606305
6558,7,6,6299413,6558,
6587,69,1,6031821,13670,605054
6636,1,5,663601,6636,602374
30553,1,2,6194850,,
30504,88,2,6234270,30504,608924
3070,1,13,,,601945
3070,2,6,,,604417
3070b,39,9,6213782,3070,
3070,69,3,,,603002
3070,80,3,,,600324
41770,88,2,4205470,41770,601121
41769,88,2,4205469,41769,605494
6254,1,2,6458475,6254,601208
43093,7,4,4206482,43093,601021
3069,1,14,,,600020
3069,2,2,,,604379
3069,5,5,,,604541
3069,6,1,,,603787
3069,34,2,,,603669
3069,63,2,,,603668
3069,69,5,,,603670
3069,85,4,,,603786
3069,150,1,,,600222
3068,6,1,,,602357
3068,69,8,,,602356
3068,80,10,,,602319
43722,1,1,4179874,43722,600831
43722,80,4,6167130,43722,604147
43723,1,1,4179875,43723,602863
43898,1,1,4179580,43898,602190
30340,6,2,4655148,,606313
48336,2,2,4217562,48336,604403
48336,156,1,6236582,48336,
54200,1,12,4504369,54200,601405
54200,2,2,,,604785
54200,11,2,,,601372
54200,80,11,4504375,54200,603995
54200,88,10,4504376,54200,601413
50304,80,4,4616171,,607417
54383,80,4,6003994,54383,604310
6538c,85,2,4516546,59443,602255
62462,1,9,6173116,29219,605385
62462,3,2,6173122,29219,604734
62462,5,2,6173126,29219,605680
60478,1,4,4515364,60478,600218
60478,88,2,6102975,60478,600238
60483,85,1,6265093,40147,603709
60592,153,1,6382731,60592,
60601,2,1,6256080,35316,
60623,6,2,4583718,60623,600573
60481,88,22,4629736,60481,600942
60596,1,2,6262945,40289,600355
54930c02,85,1,6429472,38625,
63965,86,1,6170418,28921,603531
64647,98,3,6314353,28661,607274
63868,88,2,6338135,42923,600951
4599b,11,2,459926,4599,
4599b,86,4,4211503,4599,
85984,1,2,4547489,85984,600050
85984,5,1,4651524,85984,605108
85984,88,2,6035291,85984,602325
85861,11,11,6168646,28626,600460
85861,86,2,6168647,28626,601862
85861,98,5,6174023,29387,607275
87580,5,2,6126048,23893,601075
87580,42,2,6126060,23893,
87580,150,2,6102994,87580,600205
87580,153,1,6029163,87580,608079
48729b,86,2,6439041,41005,
63864,1,6,4558168,63864,604363
63864,88,1,6100769,63864,604493
87087,68,2,4666322,87087,603168
87087,88,6,6062574,87087,604498
87079,1,3,4560178,87079,604517
87079,2,2,6122047,87079,604401
88930,5,1,4597912,88930,
61252,5,1,6335377,52738,604576
61252,36,1,6347296,52738,606835
4085d,1,1,6330191,44860,604361
87994,1,2,6428803,17715,600351
91405,1,1,4618526,91405,
92593,1,4,4597131,,604230
92946,1,2,6069002,15672,601322
92946,2,1,6069165,15672,604993
60470b,11,2,6310268,49563,
4865b,156,2,6146228,26169,
4460b,150,1,6252197,4460,
99563,2,11,6271228,99563,605461
99563,88,8,6261744,99563,607342
93273,1,6,6023806,93273,605415
93594,95,2,4624473,93594,605450
60475b,150,1,6360035,65460,
96874,4,1,6240515,,
98138,3,9,6284577,35381,607167
98138,4,8,6284582,35381,603603
98138,11,2,6284070,35381,604931
98138,34,9,6284583,35381,
98138,42,10,6284602,35381,
98138,86,2,6284071,35381,601013
98138,104,8,6284587,35381,
98283,150,35,4656783,98283,606643
3684c,150,5,6252192,98560,
99780,1,1,6070698,99780,600230
99780,86,1,6004990,99780,601166
99780,153,1,6152110,99780,602598
99207,1,1,6097637,99207,601705
99207,5,2,6001806,99207,600624
99781,153,1,6152101,99781,
10170,150,1,6359941,77082,
10928,85,2,6012451,10928,
11211,2,4,6024495,11211,604426
11211,63,4,6135606,11211,
11253,11,3,6088585,18747,604594
12885,11,2,6192778,34076,
13965,88,2,6055086,13965,600569
11476,5,1,6313120,65458,607180
11476,34,1,6334046,65458,
11476,86,1,6313114,65458,600161
11477,1,6,6034044,11477,604514
15573,1,1,6051511,15573,607027
15573,2,2,6092587,15573,606429
15573,11,4,6092585,15573,607522
15573,68,8,6092602,15573,610133
15573,69,1,6092591,15573,602299
15573,153,5,6151671,15573,
98138pb013,1,16,6411552,14184,
15395,1,1,6050914,15395,602251
15470,104,10,6424008,15470,
98138pb014,150,9,6287854,15828,
15068,1,33,6047220,15068,602451
15068,156,1,6119126,15068,
11214,85,13,6015356,11214,
15712,11,4,6335388,44842,600632
15712,88,5,6348057,44842,602382
15533,150,16,6055309,15533,600643
15070,1,12,6046905,15070,600619
18654,1,2,6177114,18654,605913
18677,88,16,6192310,28809,600317
18677,220,8,6258092,,
18674,1,1,6093053,18674,603719
18674,88,4,6102360,18674,601729
18855,152,1,6412881,1735,
17485,86,1,6372076,17485,604050
19121,11,1,6138726,19121,605087
20310,88,10,6172757,20310,609253
20482,104,5,6230579,31561,
23969,11,2,6248496,35391,600453
23969,86,1,6248492,35391,604618
22484,85,2,6364352,67692,603522
24246,6,3,6250600,35399,605425
98138pb042,88,7,6285623,25406,
24201,1,4,6172927,24201,605429
24201,34,4,6210413,24201,
24201,86,10,6144138,24201,604066
24201,88,4,6172922,24201,605496
25269,1,6,6172366,25269,605473
25269,5,7,6170390,25269,605192
26047,115,1,6212377,26047,605807
15254,150,2,6106193,15254,
92409,11,2,4617848,92409,606721
26603,150,1,6187006,26603,609939
25214,1,2,6194851,25214,
25214,3,1,6253294,25214,
25214,5,2,6176298,25214,610234
27507,1,8,6457244,27507,605946
26604,2,2,6175968,26604,605365
27925,1,12,6172674,27925,605012
27925,2,3,6226565,27925,605598
27261,1,13,6181319,27261,
32952,88,7,6201911,32952,606221
33909,1,2,6218822,33909,605184
34103,1,1,6195371,34103,605188
24866,115,3,6209691,24866,
32803,1,2,6210385,32803,609706
35574,104,1,6229124,,
35480,1,4,6210272,35480,605005
35480,2,2,6212758,35480,606097
35480,5,2,6210269,35480,605842
35480,88,1,6248944,35480,605964
35649,19,4,6271209,,
36840,1,2,6242241,36840,606011
36840,88,5,6238874,36840,605795
37762,1,2,6234807,37762,
37775,98,3,6357747,37775,
41740,5,1,6256923,41740,
49307,1,4,6258135,49307,609709
49307,157,2,6261546,49307,
39739,47,2,6486304,39739,
39613,47,1,6254513,39613,609979
10267stk01,,1,,,
3069pb0737,2,1,,,
