Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,11,2,4278359,2654,602415
30136,11,3,4644456,30136,605518
3023,11,1,302326,3023,600156
60474,7,2,4581501,60474,
4589b,17,1,6337596,28701,
85984,11,1,4548180,85984,600025
98341,115,1,4647110,98341,
18674,11,1,6195325,18674,600403
19807,115,2,6114925,19807,
18041,115,2,6162580,18041,603499
65138,11,1,6317538,65138,
67476,11,1,6368011,,
69783,12,1,6368006,,
71073,11,1,6368016,,
71100,85,1,6368021,,
69784pb01,42,1,6375614,,
14769pb507,115,1,6329694,74346,
