Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,69,4,4550168,2420,603046
2540,85,2,4210660,2540,600312
2736,86,2,6443149,2736,600326
3001,85,1,4211085,3001,601666
3008,11,2,300826,3008,601964
3020,86,1,4211395,3020,600138
3021,5,1,302121,3021,604532
3022,156,5,4625032,3022,600558
3023,17,9,6240212,28653,602573
3031,11,1,4243819,3031,601237
3031,156,1,6141594,3031,
3040,1,2,4121932,3040,601941
3176,85,2,4225733,3176,600814
32028,69,1,4616711,32028,606645
32054,115,4,6287672,32054,
32059,11,1,4129572,32059,606603
32062,5,4,4142865,32062,
32064,3,2,6206240,31493,600949
32140,85,2,6271830,42137,
3623,3,2,362324,3623,605232
3659,5,1,365921,3659,605583
3659,11,1,365926,3659,
3666,156,6,4625036,3666,608340
3673,3,5,6331822,3673,
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3710,85,2,4211001,3710,600203
3710,156,2,6070757,3710,608052
3713,5,3,6271820,42798,
3795,86,1,4211452,3795,600197
4073,115,3,4523159,6141,601436
4185,115,2,6323675,49750,
32278,11,2,4542573,64871,604660
4595,11,1,459526,4595,602130
64567,115,2,6003147,64567,602122
30374,11,1,6116604,21462,600480
30374,115,1,6147169,21462,602296
6091,2,2,6411329,6091,605604
3070,59,2,,,604778
43093,7,4,4206482,43093,601021
3069,156,1,,,603671
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,2,1,6117975,21712,604419
44728,11,4,6117973,21712,601996
43898,98,1,6507921,35268,
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
44302,85,2,,,602456
44309,11,2,4184286,44309,
47456,1,1,4610897,47456,600731
54200,1,3,4504369,54200,601405
54200,85,3,4504378,54200,601371
54200,156,3,4619520,54200,
50303,11,1,4550190,50303,
x1435,1,1,6437122,53913,
56145,11,2,4299389,56145,
62462,1,2,6173116,29219,605385
61678,156,2,6347671,11153,
60478,1,2,4515364,60478,600218
61409,85,2,4540386,61409,600071
61072,95,2,4632100,61072,603947
60474,11,2,4515350,60474,600137
60483,156,2,6344813,40147,
4589b,115,2,4529247,59900,
63868,1,2,6361170,42923,605529
85984,59,2,6083977,85984,600401
85861,85,3,6231765,28626,601892
87083,85,2,6083620,87083,604747
61252,115,2,6284379,52738,
4085d,156,2,6445843,44860,
92946,85,2,6069164,15672,601324
99563,2,3,6271228,99563,605461
95199,115,2,6433738,95199,
93606,1,2,6031947,93606,607181
93606,156,1,6441153,93606,
98138,98,7,6274747,35380,600042
98585,1,2,6263181,31511,
93095,11,1,6115086,18971,
98141,115,2,6270138,98141,601228
44375b,98,2,6372114,35327,
91988,86,1,4662161,91988,600120
99781,85,2,6214341,99781,600727
11291,1,1,6179658,31584,
11458,1,2,6057414,11458,600895
11211,2,1,6024495,11211,604426
11947,1,1,6343987,43500,
11946,1,1,6330084,43499,
76766,1,2,6310374,28964,609814
76766,11,2,6171066,28964,604494
11215,150,1,6175943,11215,
10247,11,2,6061032,10247,
13548,1,2,6056447,13548,605472
11476,11,1,6313116,65458,600282
15573,59,2,6092597,15573,605340
15573,115,2,6092594,15573,
14719,1,2,6058329,14719,601259
15068,11,2,6053077,15068,602452
15068,156,1,6119126,15068,
11214,85,2,6015356,11214,
15712,115,4,6262138,44842,602378
15706,11,2,6054852,15706,
18646,85,2,6218084,18646,605833
21459,115,7,6116596,21459,
90370,86,2,6199163,18740,
24299,156,2,6296842,24299,
24307,156,2,6296840,24307,
25269,1,3,6172366,25269,605473
25269,85,3,6199549,25269,605348
26601,156,2,6249415,26601,
27263,115,4,6388241,27263,608301
28192,11,2,6267487,28192,605609
28192,156,2,6296622,28192,610095
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
30925,11,1,6218700,30925,
33909,2,2,6221467,33909,605599
32828,115,3,6335111,32828,605879
35480,86,4,6248890,35480,605678
35789,1,1,6293776,35789,
44301b,86,2,6266231,49715,
55889,115,1,6403912,55889,
65429,11,2,6295295,65429,
65426,11,2,6295293,65426,
66956,1,2,6301907,66956,
66956,59,2,6312350,66956,
73109,86,3,6326478,73109,
71752,2,1,6330903,71752,
70681,1,2,6357598,70681,
70681,156,4,6320292,70681,
53118,11,1,6275175,53118,
65249,1,2,6289797,65249,
73562,85,1,6395363,73562,
78257,11,1,6398391,78257,
89678,85,5,6395635,89678,
79194,86,2,6378136,79194,
3171,115,2,6426622,3171,
2148,11,2,6413638,2148,
3668,85,1,6454959,3668,
92534pb02,15,2,6439405,92534,
3214pb01,98,1,6430281,3214,
3204,11,2,6418458,3204,
2149,15,2,6508017,2149,
71791stk01,,1,,,
