Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
500002,95,80,,,
3069,1,1,,,600020
3832,11,1,383226,3832,600024
85984,11,4,4548180,85984,600025
3031,85,1,4243831,3031,600027
4032,11,2,403226,4032,600030
98138,98,6,6274747,35380,600042
4079,85,2,,,600047
6134,11,2,613426,6134,600055
4176,12,1,6245195,35336,600060
3705,11,1,370526,3705,600064
3666,11,1,366626,3666,600143
24307,3,1,6132201,24307,600148
3023,11,12,302326,3023,600156
3021,11,3,302126,3021,600171
3022,85,1,4211094,3022,600186
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
2431,3,2,243124,2431,600225
2436,11,1,243626,,600249
18654,85,4,6100030,18654,600257
54200,86,1,4521921,54200,600272
15535,11,1,6143850,15535,600284
3069,11,2,,,600290
3068,85,3,,,600308
32291,85,2,6280395,32291,600384
3022,3,4,302224,3022,600408
3648,85,4,6133119,24505,600423
23969,11,2,6248496,35391,600453
85861,11,2,6168646,28626,600460
41770,85,1,4210788,41770,600473
3023,86,2,4211398,3023,600510
11477,11,2,6047276,11477,600531
3703,11,2,370326,3703,600603
3020,11,2,302026,3020,600631
15712,11,2,6335388,44842,600632
3029,85,1,4210706,3029,600642
99781,85,2,6214341,99781,600727
3679,11,4,,,600793
4070,11,2,407026,4070,600838
32064,3,2,6206240,31493,600949
3795,3,2,379524,3795,600979
99206,11,2,6052126,99206,600997
63965,85,4,6170420,28921,601024
24246,86,4,6250597,35399,601038
87580,86,2,6126082,23893,601082
3031,3,1,4243817,3031,601083
3023,85,2,4211063,3023,601098
3623,11,4,362326,3623,601145
32028,11,5,4107761,32028,601147
11833,11,1,6167800,28620,601211
6628,11,4,,,601328
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
4073,11,4,614126,6141,601442
3005,3,6,300524,3005,601452
4162,3,8,6388482,4162,601513
3034,85,1,4210997,3034,601582
2431,85,4,4211053,2431,601590
32073,86,3,4211639,32073,601616
3009,3,1,300924,3009,601624
3001,3,2,300124,3001,601664
4081,11,2,,,601673
4282,11,1,428226,4282,601679
26604,11,2,6187572,26604,601745
85861,85,4,6231765,28626,601892
63868,11,10,6336989,42923,601898
3070,3,1,,,601924
99207,11,1,6000650,99207,601985
44728,11,6,6117973,21712,601996
32039,85,2,6375679,32039,602178
3024,3,7,302424,3024,602218
2420,3,4,242024,2420,602236
3024,85,2,4210719,3024,602286
6541,3,2,654124,6541,602305
6541,11,6,654126,6541,602306
3068,3,2,,,602317
2412,11,4,,,602336
2412,95,1,,,602337
18649,11,1,6099483,18649,602366
2877,11,4,287726,2877,602423
98138,17,4,6258607,35380,602580
3021,3,8,302124,3021,602673
85984,3,12,4550348,85984,602680
3660,11,2,366026,3660,602770
42610,95,12,,,602788
4865,11,2,486526,,602846
3070,11,2,,,602927
3707,11,2,370726,3707,602973
32529,11,2,4144023,32529,602991
6231,11,2,4106347,6231,603001
60471,85,3,,,603005
2420,11,2,242026,2420,603036
22961,86,2,6123815,22961,603103
92593,85,2,4598769,92593,603107
87544,13,3,6507950,35340,603287
87618,86,2,4565433,87618,603291
4079,11,1,407926,,603327
3839,11,2,,,603344
11203,85,3,6013082,11203,603386
64644,86,1,4657366,64644,603482
98138,12,2,6274738,35380,603605
4274,86,6,4211483,4274,603617
3069,3,2,,,603667
3680,11,2,368026,3680,603844
3829c01,11,1,73081,73081,603881
4274,11,8,,,603980
50945,11,12,,,605736
2780,11,4,6279875,61332,604082
32062,11,1,4109810,32062,
4265c,86,6,6271165,42136,604112
3680,95,1,,,604124
42446,86,2,4211760,,604144
50943,95,2,6076604,50943,604164
99563,11,5,6156991,99563,604205
92593,1,1,4597131,,604230
30027b,86,4,4211765,,604232
3710,11,7,371026,3710,604349
32556,86,6,4211709,,604380
3004,11,1,300426,3004,604460
14769,85,2,6056296,14769,604487
87079,85,16,4560184,87079,604497
87079,1,1,4560178,87079,604517
99780,11,3,6020193,99780,604599
23969,86,4,6248492,35391,604618
11458,85,4,6019987,11458,604633
41769,85,1,4210782,41769,604819
18677,85,4,6396058,28809,604855
6558,11,4,655826,,604862
18976,95,6,6327096,,604909
26601,11,4,6174243,26601,604921
27263,11,2,6166859,27263,604922
98138,11,2,6284070,35381,604931
27925,11,2,6191630,27925,604939
33291,11,4,,,604995
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
54200,95,1,6078609,,605016
3023,3,12,302324,3023,605051
18977,11,6,6102596,18977,605059
44567,85,3,,,605106
2653,86,2,4211613,2653,605137
3020,3,11,302024,3020,605223
4865,3,2,486524,,605224
3710,3,4,371024,3710,605225
26603,3,1,6388483,26603,605226
3666,3,4,366624,3666,605227
33909,3,2,6388491,33909,605228
87087,3,4,4624985,87087,605231
3623,3,6,362324,3623,605232
29120,3,1,6289740,29120,605233
29120,11,2,6181720,29120,605234
29119,3,1,6289743,29119,605235
29119,11,2,6181713,29119,605236
27263,3,2,6441095,27263,605237
14719,3,2,6308099,14719,605242
3032,3,1,303224,3032,605246
3036,3,2,4552333,,605250
76766,3,3,,,605251
87079,3,1,6388490,87079,605252
3034,3,2,303424,3034,605253
2817,85,4,,,605254
26601,3,2,6195184,26601,605256
63864,3,2,4558172,63864,605257
4477,3,4,6079138,4477,605263
3958,3,1,6376458,3958,605267
28192,3,2,6228597,28192,605270
87617,3,2,4610288,,605276
24299,3,1,6132609,24299,605290
87552,3,2,4593677,87552,605292
21445,3,4,,,605298
32028,3,2,4141630,32028,605376
92946,3,12,6069170,15672,605383
3709b,11,1,370926,3709,605396
26601,1,2,6176240,26601,605563
98282,11,4,6170505,28579,605565
35480,86,2,6248890,35480,605678
87580,3,2,6126050,87580,605690
22885,3,4,6313592,22885,605695
33909,85,2,6309059,33909,605764
36840,1,2,6242241,36840,606011
27263,1,2,6168612,27263,606172
87747,95,4,4617190,,606530
84954,13,1,6244759,35193,606531
32293,86,2,,,606720
99780,3,3,6057458,99780,606725
11211,3,3,6119197,11211,606727
15208,85,4,6083980,,606732
32063,85,8,4241607,,606739
48183,3,4,4240007,,606740
3045,3,2,6378402,3045,606741
4073,98,2,6240227,34823,607270
15573,11,1,6092585,15573,607522
15573,3,2,6092583,15573,608057
