Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,69,1,6175927,2431,603590
2449,69,4,6283818,2449,606886
2450,85,2,4210897,2450,601215
2654,51,2,6254636,28558,
3004,11,1,300426,3004,604460
3009,85,2,4211100,3009,600503
3010,11,2,301026,3010,600163
3020,69,2,4267874,3020,604797
3020,85,2,4211065,3020,604276
3021,11,2,302126,3021,600171
3021,34,2,6013530,3021,
3021,85,1,4211043,3021,601993
3022,11,4,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,11,1,302326,3023,600156
3023,15,10,6240222,28653,600461
3023,86,3,4211398,3023,600510
3024,15,3,6252043,28554,603825
3030,85,1,4211122,3030,603766
3034,85,1,4210997,3034,601582
3034,86,1,4211406,3034,601364
30355,85,2,6470979,30355,
30356,85,2,6348156,30356,
3037,85,2,4211127,3037,602936
3062b,15,2,6238677,35390,600765
32059,85,1,4521572,32059,601914
3623,11,4,362326,3623,601145
3623,69,2,6132768,3623,603136
3623,85,2,4211133,3623,600497
3660,85,8,4211000,3660,604471
3665,11,4,366526,3665,600950
3666,11,1,366626,3666,600143
3710,11,2,371026,3710,604349
3710,69,1,4626904,3710,604798
3710,85,9,4211001,3710,600203
3795,85,1,4211002,3795,600983
3795,86,2,4211452,3795,600197
3832,11,2,383226,3832,600024
4032,85,1,4211042,4032,600946
4073,51,13,6240210,34823,
4079b,55,1,6306726,4079,
4286,85,2,4211045,4286,601645
4287,85,2,4211068,4287,600433
64567,115,2,6003147,64567,602122
6106,69,2,6030845,6106,605079
30503,85,2,4210728,30503,600900
41748,69,2,4613279,41748,
41747,69,2,6501121,41747,
41770,69,1,6338985,41770,600627
41769,69,1,6328445,41769,604820
4081b,85,2,6281996,41632,
2412b,115,5,4490599,2412,
3069,69,2,,,603670
3069,85,3,,,603786
3068,69,1,,,602356
47905,85,2,4213574,47905,602877
48336,85,5,6146321,48336,601178
47457,115,1,4286597,47457,
47458,115,2,6375715,81300,
54200,17,13,6245252,35338,605708
52501,85,1,4294180,52501,602183
50955,69,1,6266296,50955,
50956,69,1,6266294,50956,
50305,69,2,6028022,50305,600246
50304,69,2,6028018,50304,
54384,69,1,6002851,54384,608090
54384,85,1,4290149,54384,600811
54383,69,1,6002849,54383,602704
54383,85,1,4290150,54383,604827
60474,69,1,6232138,60474,605089
4589b,98,3,6172233,28701,
4589b,115,2,4529247,59900,
60219,85,1,4549999,60219,602931
60476,11,2,6320309,65459,
63868,69,6,6354662,42923,605817
85861,98,3,6174023,29387,607275
85861,115,4,6190252,28626,601886
60581,11,1,4558209,60581,606078
63864,69,4,6015452,63864,604365
87079,69,2,6164288,87079,601315
92950,85,2,4620760,92950,
92099,69,2,4595712,92099,610287
92946,69,4,6093064,15672,605164
60470b,86,2,6337268,49563,
99563,115,2,6207933,99563,607343
98283,85,2,6000311,98283,600017
10907,59,1,6008350,,
10050,77,2,6264145,10050,
30350b,85,2,6331689,65886,
11476,11,1,6313116,65458,600282
11477,69,4,6101254,11477,601807
11092,115,1,6334275,,
15068,69,34,6093038,15068,601883
15392,85,7,6051334,15392,
15533,85,2,6055310,15533,600650
18674,85,1,6115080,18674,602974
15403,11,6,6102734,15403,
20482,115,3,6186672,31561,603853
22385,85,1,6335316,35341,609653
22391,77,1,6167897,22391,
26601,11,2,6174243,26601,604921
26604,11,6,6187572,26604,601745
29119,69,3,6258949,29119,609171
29120,69,3,6258951,29120,609170
27393,15,2,6353237,78262,
33909,11,1,6192346,33909,605070
32803,85,10,6344820,32803,608349
35480,63,1,6236571,35480,610329
10908pb12,59,1,6221311,,
35032,98,1,6218868,,
73304,15,1,6334268,73304,
73304,98,1,6327465,73304,
76237stk01,,1,,,
79194,12,3,6510217,79194,
