Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,4,663626,6636,600034
4079,85,5,,,600047
3034,11,4,303426,3034,600091
3706,11,4,370626,3706,600125
3666,11,2,366626,3666,600143
3023,11,6,302326,3023,600156
3010,11,10,301026,3010,600163
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
3022,11,4,302226,3022,600212
3024,11,4,302426,3024,600216
3030,11,4,303026,3030,600231
98283,68,4,6314383,98283,600269
3958,11,2,395826,3958,600292
23969,11,8,6248496,35391,600453
3023,68,18,4570877,3023,600481
11477,11,4,6047276,11477,600531
3005,68,14,6254484,3005,600560
3020,11,6,302026,3020,600631
3679,11,4,,,600793
3665,11,2,366526,3665,600950
3004,68,8,4579659,3004,600971
3795,11,3,379526,3795,600987
4073,17,4,6208450,34823,601047
87079,69,12,6164288,87079,601315
4073,11,4,614126,6141,601442
3032,11,4,303226,3032,601469
2431,11,6,243126,2431,601592
3700,11,12,370026,3700,601658
3024,68,20,6186012,3024,601798
3040,11,2,4121966,3040,601928
44728,11,12,6117973,21712,601996
3010,68,4,6223040,3010,602034
3068,69,1,,,602356
2431,68,4,6074893,2431,602395
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
15068,11,6,6053077,15068,602452
4449,88,6,6268857,4449,602970
3070,69,2,,,603002
3460,11,4,346026,3460,603237
3623,68,4,6186007,3623,603410
2431,69,3,6175927,2431,603590
3069,69,5,,,603670
32001,11,4,3200126,32001,603718
3030,86,1,4211402,3030,603769
3069,68,6,,,603774
26603,86,2,6171894,26603,604079
30165,95,20,,,604089
3021,95,32,6014535,,604092
4865,86,6,6146223,26169,604160
15573,86,14,6066097,15573,604229
3020,85,2,4211065,3020,604276
99563,95,9,6208446,99563,604327
3710,11,4,371026,3710,604349
3003,2,2,4114306,3003,604382
87580,2,2,4565387,87580,604392
3068,2,4,,,604440
4092,11,2,,,
87079,11,6,4560182,87079,604495
87079,68,2,6058089,87079,604496
91988,11,4,6001494,91988,604500
3456,11,1,345626,3456,
3029,86,2,4211401,3029,604610
3062b,11,2,306226,3062,604657
3001,2,2,4114319,3001,604767
2431,95,2,,,604801
3023,95,14,,,604806
3069,95,8,,,604837
55423c01,11,8,6284110,65629,604890
60602,12,10,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
4477,68,4,,,605040
3020,68,2,4535928,3020,605146
99563,1,2,6210076,99563,605470
3460,68,6,,,605661
3666,68,12,6253418,3666,605668
36752,85,4,,,605778
18677,11,2,6192309,28809,605837
92593,69,6,6146462,92593,606042
3710,68,14,6074892,3710,606051
15533,68,12,,,606104
3245c,68,2,,,606182
3795,68,2,6219673,3795,606183
36840,11,4,6234695,36840,606364
506719,11,4,,,
3068b,12,2,4238276,,606749
4034,12,8,403440,,606751
2871b,11,4,4493326,,
6541,68,4,,,607483
37352,95,24,,,607498
60479,68,8,,,608017
4510,68,4,,,608018
4035,68,10,,,608019
32952,68,14,,,608021
4085d,68,4,6340735,44860,608025
6556,68,8,,,608026
14716,68,12,6397875,14716,608027
11211,68,2,,,608028
15208,68,8,,,608029
15573,68,12,6092602,15573,610133
15573,95,2,,,
