Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,2,4211353,2420,603702
2431,11,3,243126,2431,601592
2431,34,2,4164021,2431,601016
3002,86,1,4211386,3002,600538
3003,39,2,6314091,3003,
3003,86,1,4211387,3003,600304
3003,104,1,4550359,3003,
3005,1,11,300501,3005,601444
3005,39,1,6213776,3005,
3005,104,1,4286050,3005,
3010,1,1,301001,3010,604462
3020,1,1,302001,3020,604511
3020,71,3,6037658,3020,608319
3021,1,7,302101,3021,601978
3022,1,5,302201,3022,602838
3023,1,7,302301,3023,600227
3023,39,3,6213777,3023,
3023,71,4,6103415,3023,608328
3023,86,4,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,11,5,302426,3024,600216
3024,71,4,6096942,3024,608327
3024,86,6,4211399,3024,602214
3031,1,2,4243812,3031,600270
3031,11,2,4243819,3031,601237
3033,11,2,303326,3033,601385
3040,1,4,4121932,3040,601941
3622,1,2,362201,3622,601498
3623,1,1,362301,3623,604468
3623,86,2,4211429,3623,600196
3710,1,5,371001,3710,604474
3710,71,1,6037652,3710,608342
3710,86,1,4211445,3710,600472
3941,4,1,4141089,6143,
3958,11,2,395826,3958,600292
4032,86,1,4211475,4032,600303
4073,1,13,614101,6141,601435
4733,11,2,473326,4733,600016
4733,86,1,4211511,4733,601905
32474,1,2,6052864,32474,
3070b,1,4,307001,3070,
3070b,11,3,307026,3070,
2429c01,1,2,74010,19954,
3069b,1,3,306901,3069,
3069b,11,2,306926,3069,
3069b,34,1,4500125,3069,
3069b,69,1,4496699,3069,
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,1,1,6117940,21712,604516
44728,86,1,6117967,21712,604149
54200,1,3,4504369,54200,601405
4589b,11,1,458926,,
4589b,13,3,6301323,28701,
63965,11,1,6170421,28921,603530
4599b,115,3,6146054,4599,
85861,115,7,6190252,28626,601886
63864,1,4,4558168,63864,604363
87079,11,1,4560182,87079,604495
87079,34,6,6212989,87079,606938
87994,115,2,6093529,17715,
98138,1,27,6284572,35381,603594
98138,11,3,6284070,35381,604931
99780,1,5,6070698,99780,600230
99207,1,1,6097637,99207,601705
11212,1,6,6104805,11212,604513
11212,86,1,6015347,11212,604040
11476,71,1,6313117,65458,
15573,1,7,6051511,15573,607027
15573,11,2,6092585,15573,607522
15573,69,2,6092591,15573,602299
15068,1,1,6047220,15068,602451
15068,86,1,6102357,15068,601870
18674,11,1,6195325,18674,600403
22885,86,12,6123809,22885,604617
24246,1,6,6250591,35399,604515
24246,5,2,6258973,35399,602458
24246,11,5,6256435,35399,604999
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
25269,1,5,6172366,25269,605473
26047,115,1,6212377,26047,605807
26603,69,4,6328307,26603,604876
26601,1,4,6176240,26601,605563
26604,1,10,6224811,26604,606165
98138pb072,11,5,6178627,,
34103,1,6,6195371,34103,605188
41740,11,1,6254045,41740,
49307,1,24,6258135,49307,609709
39739,115,2,6301811,39739,
65578,86,3,6326748,65578,
