Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,2,4505990,6269,606311
2420,86,2,4211353,2420,603702
2445,88,5,4225700,2445,600939
2540,2,2,4140593,2540,
3001,88,2,4211201,3001,600331
3002,85,1,4211105,3002,603025
3003,88,3,4211210,3003,600537
3005,86,1,4211389,3005,600133
30136,85,2,4211095,30136,602080
3023,11,1,302326,3023,600156
3023,86,7,4211398,3023,600510
3024,11,2,302426,3024,600216
3024,19,1,6252045,28554,607524
3032,85,3,4211115,3032,601467
3033,86,1,4211405,3033,601387
3035,88,1,4211207,3035,601566
3037,85,2,4211127,3037,602936
3039,85,4,4211054,3039,603740
3040,85,12,4211135,3040,600074
3062b,86,2,4211412,3062,604105
32000,11,4,3200026,32000,601343
32039,11,1,6331716,42135,603083
3455,85,1,4211123,,
3647,85,2,4514559,,601335
3666,86,1,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,85,2,4211111,3700,600296
3701,85,2,4213607,3701,605063
3710,2,6,4113233,3710,604350
3749,2,1,65625,6562,605758
4070,85,4,,,600837
4073,86,6,4211525,6141,601432
4490,85,2,4652259,4490,
30176,6,4,6270003,30176,602990
4519,86,2,4211815,4519,602741
4865,86,1,6146223,26169,604160
30374,88,1,6116613,21462,602293
6117,85,1,6166069,28652,
6126,18,2,612647,,
30169,11,2,4551360,,
3837,85,1,4211006,3837,
30153,20,2,6247788,28556,
30238,11,1,4113209,,
30377,1,1,6321345,49754,605476
30132,85,2,6359933,30132,
30240,85,1,4216738,,
3069b,85,6,4211052,3069,
3068b,85,3,4211055,3068,
4738a,115,1,6278470,4738,
4739a,115,1,6278473,29336,
44658,85,1,4542586,44658,
48336,88,2,6236915,48336,606302
54200,85,11,4504378,54200,601371
50861,11,2,6064174,50861,604901
50862,86,2,6410997,50862,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
62113,11,2,4521681,62113,600671
60474,86,1,4515351,60474,601917
50859b,11,1,4530673,,
62709pb01,12,1,4537347,,
85983pb01,11,1,4549885,,
3044c,85,3,4226221,3044,
4460b,85,6,4221745,4460,
3794a,11,3,379426,,
32064,6,2,6206248,31493,
60470,11,2,4556158,,600468
4599a,11,1,459926,,
6019,11,2,601926,,
