Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,8,4124455,2357,604398
2420,1,2,242001,2420,602226
2420,2,11,4114077,2420,604784
2420,5,2,242021,2420,604521
2431,1,2,243101,2431,601010
2431,15,48,6252049,35371,601589
2431,69,2,6175927,2431,603590
2445,2,6,6093864,2445,607036
2445,11,1,244526,2445,604458
2450,2,4,4208072,2450,605986
2450,69,3,6038637,2450,601220
2450,88,2,6075207,2450,601216
2456,1,6,,,603738
2456,2,6,4181134,44237,604383
2456,86,5,4274668,44237,603776
2465,86,10,4211366,2465,600596
3001,2,21,4114319,3001,604767
3001,69,26,4247145,3001,602879
3001,80,5,4260493,3001,601968
3001,86,2,4211385,3001,600241
3002,2,16,4159739,3002,604437
3003,2,4,4114306,3003,604382
3003,69,3,4255416,3003,600482
3003,80,3,6214611,3003,601553
3003,86,18,4211387,3003,600304
3004,2,35,4109995,3004,604375
3004,11,7,300426,3004,604460
3004,69,2,4521914,3004,601157
3004,86,2,4211388,3004,600973
3005,1,1,300501,3005,601444
3006,1,2,4617855,92538,609711
3007,2,21,6037398,93888,608452
3008,2,4,4159774,3008,600062
3008,86,4,4211392,3008,601572
3009,1,2,300901,3009,604461
3009,2,2,4112982,3009,604413
3009,69,6,4497071,3009,601634
3010,1,4,301001,3010,604462
3010,2,2,4113916,3010,604422
3010,11,7,301026,3010,600163
3010,69,20,6001822,3010,603242
30134,85,12,6226634,30134,606872
30136,1,10,6059185,30136,602320
3020,2,1,4114309,3020,604648
3020,5,3,302021,3020,604531
3020,6,2,302028,3020,600302
3020,69,1,4267874,3020,604797
3020,80,5,4586057,3020,603985
3020,88,4,4211186,3020,600195
3021,2,6,4118790,3021,604418
3021,11,1,302126,3021,600171
3021,69,4,6035540,3021,602967
3022,2,4,4114084,3022,604391
3022,3,2,302224,3022,600408
3023,2,31,4113917,3023,604783
3023,3,4,302324,3023,605051
3023,5,1,302321,3023,604534
3023,6,4,302328,3023,601097
3023,15,6,6240222,28653,600461
3023,69,1,4528604,3023,604340
3023,80,8,6013102,3023,602609
3023,85,3,4211063,3023,601098
3024,2,7,4159553,3024,604385
3024,11,3,302426,3024,600216
3024,15,7,6252043,28554,603825
3024,88,2,4221744,3024,602219
3031,11,2,4243819,3031,601237
3032,1,1,303201,3032,601460
3032,69,2,6167894,3032,604875
3033,1,1,4528341,3033,600172
3033,2,4,4624185,3033,604388
3034,1,2,303401,3034,601575
3034,156,2,6253666,3034,
3036,11,16,303626,3036,603792
3037,1,100,303701,3037,
3037,2,14,6186258,3037,
3038,1,16,4258358,3038,609056
3039,1,20,303901,3039,601391
3039,2,2,4114322,3039,604406
3040,1,8,4121932,3040,601941
3040,2,9,4121972,3040,604416
3045,1,48,4233370,3045,600188
3045,2,2,6222431,3045,
3062b,3,11,306224,3062,
32028,11,1,4107761,32028,601147
32062,5,1,4142865,32062,
32064,69,2,6310833,31493,
32124,88,1,6280388,50029,603567
3460,1,1,346001,3460,600923
3460,11,2,346026,3460,603237
3460,69,6,6156492,3460,604883
3622,2,2,4162465,3622,604377
3622,5,1,362221,3622,604546
3622,11,6,362226,3622,601505
3623,2,4,4121921,3623,604786
3623,69,19,6132768,3623,603136
3659,5,1,365921,3659,605583
3660,156,6,6070756,3660,602813
3665,2,9,4159196,3665,600080
3665,156,4,6070769,3665,
3666,2,9,4124067,3666,604669
3666,5,2,366621,3666,604548
3666,11,2,366626,3666,600143
3666,69,2,6015424,3666,604882
3666,80,11,4245566,3666,603954
3666,88,11,4221590,3666,604473
3685,1,2,6333256,3685,601591
3710,2,11,4113233,3710,604350
3710,5,5,371021,3710,604549
3710,11,2,371026,3710,604349
3710,86,1,4211445,3710,600472
3710,153,6,6133728,3710,605317
3710,155,16,6186030,3710,608215
3743,1,5,6457281,3743,605515
3795,2,2,4113993,3795,604400
3795,39,6,6259794,3795,
3832,2,1,4249019,3832,604405
3832,86,3,4211462,3832,601381
3937,11,1,393726,3937,600665
3937,86,2,4211469,3937,604134
3938,1,1,393801,3938,601913
3958,2,2,4125217,3958,604411
4032,7,1,403223,4032,
4073,2,11,4161734,6141,604407
4162,2,2,4544139,4162,605460
4162,11,12,416226,4162,601516
4282,2,2,6030980,4282,606592
4282,11,6,428226,4282,601679
4282,69,5,6316277,4282,607054
4282,153,4,6249123,4282,
4286,2,5,6058090,4286,608411
4287,2,4,6267489,4287,607579
4477,2,4,4143409,4477,605726
6111,2,2,4166138,6111,607582
6112,5,2,611221,6112,604560
6134,11,2,613426,6134,600055
6179,2,15,6383728,6179,
6231,1,4,623101,6231,602827
6636,2,7,4157277,6636,604429
6636,69,3,4507047,6636,603513
30413,1,18,6061047,15207,605684
30413,2,4,6213676,15207,607185
30414,2,1,4201062,30414,604390
3070,2,70,,,604417
3070,88,3,,,601950
41767,2,6,6394212,41767,
41770,80,4,4648340,41770,
41769,2,2,6177890,41769,605351
41769,69,3,6328445,41769,604820
41769,80,4,6214291,41769,609075
2412b,2,9,4124456,2412,
2412b,88,8,4224243,2412,
2429c01,7,1,6416505,19954,
3069,1,2,,,600020
3069,2,10,,,604379
3069,5,4,,,604541
3069,15,9,,,603673
3068,2,5,,,604440
3068,5,2,,,604540
3068b,34,3,4518611,3068,
43722,69,6,6002847,43722,604987
43723,69,4,6002843,43723,603004
3678b,1,6,4234525,3678,602133
47457,86,5,4494475,47457,604157
54200,69,3,6040126,54200,601373
50950,2,10,4624088,50950,601785
x127c31,11,1,6096956,14225,
54384,69,3,6002851,54384,608090
54383,69,1,6002849,54383,602704
61409,11,2,4541191,61409,600070
60479,2,5,6156462,60479,605730
85984,5,3,4651524,85984,605108
85861,69,21,6300322,28626,603606
85861,80,21,6230571,28626,604322
85861,88,3,6215659,28626,601890
87580,1,1,6126046,23893,601074
87580,2,1,4565387,87580,604392
48729b,11,3,6439039,41005,
63864,2,2,6131896,63864,604452
63864,11,4,4558170,63864,604362
87087,2,4,4579260,87087,604790
87079,2,2,6122047,87079,604401
87079,34,1,6212989,87079,606938
87618,88,1,6214343,87618,
4085d,2,2,6352222,44860,604394
87994,88,9,6428805,17715,604749
90398,115,2,6335932,53017,
92690,88,3,6029774,92690,602887
92946,1,3,6069002,15672,601322
92946,2,2,6069165,15672,604993
4865b,1,6,6146215,26169,
4460b,1,4,446001,4460,
99563,85,3,6331866,99563,604032
2453b,2,1,4112980,2453,
96874,4,1,6240515,,
99780,69,1,6250168,99780,606024
91988,2,1,6036487,91988,607184
11253,115,2,6132266,18747,
11477,1,3,6034044,11477,604514
13547,69,2,6271979,13547,
15573,68,3,6092602,15573,610133
15573,69,7,6092591,15573,602299
15535,34,1,6167483,15535,
14719,2,6,6173057,14719,604985
14719,11,2,6133722,14719,601252
15332,1,1,6047813,15332,607322
15571,1,4,6097801,15571,602524
15571,65,2,6347532,78821,
18646,2,2,6099893,18646,609613
20482,1,3,6186681,31561,605571
20482,88,4,6186673,31561,606020
22388,1,2,6314487,35344,603691
24246,1,7,6250591,35399,604515
24201,88,2,6172922,24201,605496
25269,2,5,6145570,25269,605149
29120,1,6,6213880,29120,605548
34103,2,14,6211966,34103,606350
34103,59,2,6208727,34103,606942
34103,68,2,6290986,34103,607785
32828,88,4,6306775,32828,606028
24866,36,15,6206150,24866,
32607,34,6,6286831,32607,
32607,36,6,6182261,32607,
35480,1,1,6210272,35480,605005
35480,69,6,6231386,35480,605963
35480,88,3,6248944,35480,605964
36840,1,3,6242241,36840,606011
36840,88,2,6238874,36840,605795
37762,1,2,6234807,37762,
37695,36,30,6235080,37695,
37695,155,17,6285465,37695,
65509,1,2,6315024,65509,
70681,2,10,6328182,70681,
73562,86,1,6347992,73562,
77808,85,1,6390673,77808,
4162pb269,11,1,6323898,,
4162pb268,11,1,6323899,,
3660,86,2,4211436,,602499
