Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,1,4211349,2357,602465
2420,5,1,242021,2420,604521
2420,39,2,6385084,2420,
2431,88,1,4211194,2431,604456
2449,86,2,4216248,2449,600507
2540,5,8,4140585,2540,603074
2654,2,1,4278422,2654,606034
2654,5,9,4278275,2654,607418
2736,86,2,6443149,2736,600326
3001,6,1,4106356,3001,600248
3002,5,2,300271,3002,603024
3004,7,4,300423,3004,600972
3004,86,3,4211388,3004,600973
3005,86,2,4211389,3005,600133
3008,85,1,4211099,3008,606061
3009,7,4,300923,3009,601623
3009,86,1,4211393,3009,601647
3010,7,7,301023,3010,602029
30136,1,7,6059185,30136,602320
30136,39,1,6325980,30136,
3020,4,2,4158355,3020,606996
3020,34,1,4537936,3020,600536
3020,86,1,4211395,3020,600138
3020,156,1,4655256,3020,608317
3021,2,1,4118790,3021,604418
3021,39,4,6249417,3021,
3022,2,8,4114084,3022,604391
3022,5,1,4613974,3022,604533
3022,48,24,6186823,3022,606493
3022,85,1,4211094,3022,600186
3023,4,3,4177932,3023,606798
3023,15,7,6240222,28653,600461
3023,34,7,4164037,3023,606931
3023,69,2,4528604,3023,604340
3023,86,1,4211398,3023,600510
3023,156,17,6097419,3023,608050
30236,2,4,4288513,30236,
3024,1,4,302401,3024,604341
3024,2,5,4159553,3024,604385
3024,3,3,302424,3024,602218
3024,4,5,4524929,3024,602289
3024,15,21,6252043,28554,603825
3024,86,5,4211399,3024,602214
3024,105,3,6184484,3024,
3032,39,4,6365027,3032,
3032,86,2,4211404,3032,600623
3035,85,1,4211061,3035,601563
30363,85,4,4210637,30363,600692
3037,85,2,4211127,3037,602936
3038,86,2,4211773,3038,600069
3039,85,2,4211054,3039,603740
3039,86,1,4211410,3039,600076
3040,86,1,4211614,3040,600108
3062b,6,3,306228,3062,610091
32062,5,5,4142865,32062,
3298,85,2,4211106,3298,602384
3298,86,4,4211421,3298,601628
3460,88,1,4216945,3460,604467
3622,7,6,362223,3622,601507
3622,11,1,362226,3622,601505
3623,5,2,362321,3623,604547
3623,6,2,4107758,3623,603411
3623,7,7,362323,3623,602351
3623,86,7,4211429,3623,600196
3626c,7,1,6366741,3626,
3665,86,3,4211437,3665,600095
3666,1,5,366601,3666,604472
3666,7,4,366623,3666,606533
3666,156,7,4625036,3666,608340
3710,3,8,371024,3710,605225
3710,5,2,371021,3710,604549
3710,7,5,371023,3710,600471
3710,85,4,4211001,3710,600203
3710,88,1,4211190,3710,604475
3710,105,2,6361988,3710,
3795,3,5,379524,3795,600979
3795,39,1,6259794,3795,
3941,3,2,614324,6143,601036
4032,1,8,403201,4032,601187
4032,2,2,4140562,4032,604386
4070,1,10,407001,4070,600162
4070,5,1,407021,4070,604569
4070,86,1,4211476,4070,600839
4073,34,18,4183133,6141,601440
4073,85,2,4210633,6141,600092
4286,85,1,4211045,4286,601645
4287,86,1,4211489,4287,604694
2780,11,4,6279875,61332,604082
30375,2,1,4262538,30375,
4733,85,2,4210700,4733,600100
6005,5,2,6212012,92903,606431
6005,7,4,6236764,92903,608034
6091,7,4,6347945,6091,601661
6182,2,2,6031057,6182,
6541,3,2,654124,6541,602305
6564,86,2,4526932,6564,603285
6632,11,2,6331723,65123,607148
30414,1,6,4143254,30414,602350
30414,85,5,4210725,30414,600149
30526,85,4,6276873,53540,
40379,5,4,6253828,40379,609603
32449,85,2,6327561,63782,603186
3070,85,5,,,601947
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41770,5,1,4161329,41770,605675
41769,5,1,4160866,41769,605674
43093,7,4,4206482,43093,601021
3069,5,1,,,604541
3069b,39,1,6213779,3069,
3069,86,1,,,600103
3069b,115,1,6107197,3069,603789
3068,2,3,,,604440
3068b,39,1,6273853,3068,
43722,1,4,4179874,43722,600831
43722,2,6,6138230,43722,604787
43722,110,7,6020146,43722,
43723,1,5,4179875,43723,602863
43723,2,6,6228984,43723,604796
43723,85,4,4210872,43723,600626
44728,4,21,6117969,21712,609952
44728,69,1,6275485,21712,601715
43710,85,1,4210866,43710,
43710,86,2,4180408,43710,604695
43711,85,1,4210867,43711,
43711,86,2,4180418,43711,600881
48336,3,1,4501232,48336,605788
48336,11,2,4225201,48336,600211
47456,115,1,6357918,47456,
47457,115,2,4286597,47457,
47458,115,4,6375715,81300,
49668,2,2,4224793,49668,605166
49668,5,2,6078640,49668,605679
54200,86,3,4521921,54200,600272
54200,110,21,6023173,54200,610112
50950,2,2,4624088,50950,601785
51739,2,2,6274685,51739,604795
51739,5,4,6023770,51739,
53451,115,21,6270109,88513,600864
54384,85,1,4290149,54384,600811
54384,86,1,4282789,54384,604167
54383,85,1,4290150,54383,604827
54383,86,1,4282786,54383,602775
61678,4,2,6037750,11153,602112
61678,7,8,6045938,11153,602766
4589b,115,2,4529247,59900,
60477,86,2,6013497,60477,604181
60596,2,1,6262949,40289,600362
63868,69,2,6354662,42923,605817
85984,2,3,4624086,85984,604428
85984,5,2,4651524,85984,605108
85984,39,2,6228967,85984,
85984,85,2,4567887,85984,602324
85861,115,34,6190252,28626,601886
48729b,86,2,6439041,41005,
63864,2,2,6131896,63864,604452
87087,4,4,6431334,87087,606804
87609,86,11,6430550,87609,
87079,39,4,6223065,87079,
61252,4,2,6347295,52738,603557
88292,86,2,6230234,88292,604854
92950,88,1,4655611,92950,602940
92692,115,4,6280488,92692,
92946,5,4,6053011,15672,602163
92946,85,4,6069164,15672,601324
93274,86,1,6118827,21731,604326
93273,11,1,4613153,93273,602014
96874,4,1,6240515,,
98138,104,2,6284587,35381,
3684c,86,3,6007894,98560,
99780,2,16,6313611,99780,604453
99780,4,2,6218368,99780,610216
99780,5,1,6089698,99780,604582
99207,3,11,6208753,99207,605217
99207,69,1,6330148,99207,604370
99781,5,27,6319330,99781,604583
99781,34,1,6310279,99781,
99781,39,3,6249418,99781,
11211,86,1,6015344,11211,604222
11090,115,7,6252838,44873,609131
11478,86,2,6328063,44864,
76766,1,2,6310374,28964,609814
76766,86,1,6171067,28964,600449
13564,85,3,6269080,13564,
10247,85,1,6047417,10247,
11476,7,2,6313131,65458,609941
11477,1,3,6034044,11477,604514
11477,2,6,6046922,11477,605608
11477,4,2,6055069,11477,606773
11477,7,3,6055065,11477,602311
11477,110,2,6099728,11477,
57909b,85,5,4497253,57909,
13547,4,2,6210474,13547,606790
13547,5,2,6057432,13547,610132
15573,2,6,6092587,15573,606429
15573,39,6,6210399,15573,
15068,39,2,6223665,15068,
15068,85,2,6071261,15068,602454
15068,86,7,6102357,15068,601870
14716,2,2,6057517,14716,605467
15712,86,1,6308012,44842,602379
15712,110,4,6262140,44842,607790
14418,86,8,6043639,14418,601146
14419,85,2,6039482,14419,
15208,115,24,6207764,15208,605803
15070,2,6,6143058,15070,610168
15429,1,3,6222201,37993,610169
18651,11,1,6089119,18651,600743
18677,86,3,6168633,28809,604054
18674,69,6,6132767,18674,607467
22885,5,9,6135130,22885,609248
22385,2,9,6245271,35341,605462
22385,5,3,6294045,35341,607278
22890,85,6,6123814,22890,603627
24246,2,5,6353196,35399,605370
24299,2,3,6476744,24299,600749
24299,5,2,6141552,24299,605551
24299,85,1,6143423,24299,604997
24307,2,3,6476749,24307,600549
24307,5,2,6141553,24307,602048
24307,85,1,6143417,24307,604998
24201,5,5,6186398,24201,605560
25269,1,5,6172366,25269,605473
25269,2,32,6145570,25269,605149
25269,110,6,6214457,25269,610026
26047,115,4,6212377,26047,605807
15254,1,2,6106183,15254,602725
27925,2,8,6226565,27925,605598
27925,110,3,6334203,27925,609115
29119,2,4,6299935,29119,605606
29119,5,4,6177507,29119,605547
29119,110,2,6289745,29119,608071
29120,2,4,6299936,29120,605607
29120,5,4,6177505,29120,605549
29120,110,2,6289747,29120,608070
32952,11,7,6228987,32952,607737
33909,69,1,6396392,33909,606405
32828,115,7,6335111,32828,605879
32607,39,18,6270179,32607,
35480,2,14,6212758,35480,606097
35480,86,4,6248890,35480,605678
35787,85,2,6262025,35787,606170
36841,34,2,6384590,36841,
36840,48,2,6390504,36840,
36840,110,1,6249235,36840,
41740,69,1,6257599,41740,
49307,1,1,6258135,49307,609709
49307,110,4,6341470,49307,
49097,2,2,6397562,49097,
28802,1,1,6168618,28802,
28802,85,2,6271127,28802,
51283,223,1,6324167,51283,
65578,86,2,6510189,65578,
68568,2,8,6397561,68568,
66956,39,1,6344861,66956,
44861,1,1,6347309,44861,
44861,5,7,6347308,44861,
44861,150,2,6347304,44861,
67329,7,3,6378789,67329,
68547,4,4,6475277,68547,
68547,110,5,6475279,68547,
73230,48,2,6359069,73230,
70681,1,2,6357598,70681,
70681,2,2,6328182,70681,
70681,4,3,6375376,70681,
70681,7,3,6439891,70681,
73825,85,2,6336390,73825,
69858,115,4,6324841,69858,
76797,2,2,6404615,76797,
78258,85,5,6350724,78258,
73562,2,1,6395373,73562,
79389,2,2,6374151,79389,
79389,86,4,6362975,79389,
69819,5,4,6349275,69819,
79491,5,2,6384910,79491,
78666,4,1,6431333,78666,
78666,39,2,6431332,78666,
67695,115,4,6416543,67695,
67696,5,1,6406930,67696,
89678,5,2,6378120,89678,
1748,1,5,6400114,1748,
1750,85,3,6445057,1750,
1745,39,13,6476747,1745,
3171,115,16,6426622,3171,
22385pb290,2,26,6465545,105775,
3172,86,3,6438836,3172,
3172,88,3,6415991,3172,
4304,2,2,6469454,4304,
4304,5,2,6469446,4304,
4304,85,5,6469463,4304,
57895pb134,2,1,6465555,105785,
32474pb027,110,2,6465546,105776,
