Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
99781,59,1,6264026,99781,600019
85984,11,4,4548180,85984,600025
11211,85,6,6230233,11211,600072
3034,11,8,303426,3034,600091
3069,86,9,,,600103
4085d,85,2,6489464,44860,600104
30414,86,44,4211636,30414,600106
3040,86,2,4211614,3040,600108
87079,86,23,4560183,87079,600128
2877,86,2,4211383,2877,600132
3005,86,9,4211389,3005,600133
3020,86,10,4211395,3020,600138
2445,85,5,4211067,2445,600139
30414,85,2,4210725,30414,600149
60478,86,9,4515369,60478,600154
3023,11,17,302326,3023,600156
3004,85,8,4211088,3004,600164
3003,1,3,300301,3003,600165
3021,11,1,302126,3021,600171
3022,85,3,4211094,3022,600186
3460,86,1,4211425,3460,600193
3623,86,24,4211429,3623,600196
3795,86,4,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,14,4211001,3710,600203
48336,11,1,4225201,48336,600211
3022,11,8,302226,3022,600212
3024,11,10,302426,3024,600216
3023,1,2,302301,3023,600227
3068,86,4,,,600236
87580,85,4,6126083,23893,600242
3068,11,5,,,600245
6636,86,10,4211549,6636,600261
54200,86,16,4521921,54200,600272
3005,85,2,4211098,3005,600273
3069,11,9,,,600290
3068,85,3,,,600308
3023,59,13,4539097,3023,600329
85984,59,12,6083977,85984,600401
85861,11,2,6168646,28626,600460
3069,59,8,,,600466
32028,86,4,4211568,32028,600469
3710,86,9,4211445,3710,600472
3623,85,17,4211133,3623,600497
3023,86,37,4211398,3023,600510
3021,86,19,4211396,3021,600529
11477,11,8,6047276,11477,600531
6111,85,4,4211107,6111,600544
3022,86,11,4211397,3022,600564
3010,85,4,4211103,3010,600625
3020,11,5,302026,3020,600631
3031,59,2,6134368,3031,600658
99781,85,2,6214341,99781,600727
43722,86,1,4211791,43722,600835
2420,59,2,4585751,2420,600948
3004,86,4,4211388,3004,600973
3795,1,2,379501,3795,600974
3795,59,3,4618986,3795,600976
3795,85,6,4211002,3795,600983
99206,11,7,6052126,99206,600997
3941,11,4,614326,6143,601037
87580,86,1,6126082,23893,601082
3023,85,14,4211063,3023,601098
3623,11,2,362326,3623,601145
99780,86,2,6004990,99780,601166
4593,11,1,459376,,601210
48729,85,2,4289542,,601266
15712,85,1,6344022,44842,601305
87087,11,2,4558954,87087,601318
3034,86,2,4211406,3034,601364
54200,85,4,4504378,54200,601371
54200,11,2,,,601372
3832,1,4,383201,3832,601374
3832,85,6,4210678,3832,601377
4073,86,4,4211525,6141,601432
3005,59,1,4541376,3005,601446
3032,85,2,4211115,3032,601467
3622,86,4,4211428,3622,601508
3035,85,2,4211061,3035,601563
3035,59,8,4256094,,601565
3034,85,3,4210997,3034,601582
3001,85,4,4211085,3001,601666
4081b,59,2,6282000,41632,601672
4081,11,8,,,601673
4282,11,1,428226,4282,601679
3460,59,2,4541507,3460,601765
85861,86,2,6168647,28626,601862
15068,86,29,6102357,15068,601870
15068,59,10,6107758,15068,601878
63868,11,2,6336989,42923,601898
4733,86,1,4211511,4733,601905
3070,85,1,,,601947
3070,86,5,,,601948
87087,86,10,4558953,87087,601956
43723,86,1,4211794,43723,601960
3021,1,3,302101,3021,601978
3021,59,1,6264030,3021,601979
3021,85,5,4211043,3021,601993
4081,86,3,,,602090
3024,86,14,4211399,3024,602214
4477,85,2,4257526,4477,602224
4460,86,2,,,602260
3024,59,5,4539114,3024,602284
3024,85,12,4210719,3024,602286
30374,86,2,6116608,21462,602298
11477,86,8,6028813,11477,602310
6636,85,4,4210651,6636,602369
6636,1,2,663601,6636,602374
15712,86,10,6308012,44842,602379
15712,59,2,6360079,44842,602380
85861,59,4,6168645,28626,602457
2431,86,7,4211356,2431,602526
54200,13,1,6245263,35338,602614
60479,86,2,4514846,60479,602747
85984,86,44,4568637,85984,602819
32474,86,2,6070731,32474,602836
3022,1,2,302201,3022,602838
3070,11,4,,,602927
3001,1,6,300101,3001,602966
3002,1,3,300201,3002,603019
3002,85,12,4211105,3002,603025
92593,85,1,4598769,92593,603107
61409,86,3,6092111,61409,603160
6565,86,1,6449622,6565,603225
6564,86,1,4526932,6564,603285
30162,85,2,4587887,30162,603498
63965,11,1,6170421,28921,603530
2420,86,2,4211353,2420,603702
3069,85,3,,,603786
4592,86,1,4211500,,603870
30374,85,3,6378143,21462,603977
20482,86,3,6258831,31561,603990
11090,86,1,6355025,44873,604038
11212,86,2,6015347,11212,604040
18674,86,1,6183782,18674,604052
25269,86,4,6176433,25269,604074
26047,85,2,6388119,26047,604078
26603,86,3,6171894,26603,604079
26604,86,2,6267495,26604,604080
3666,86,4,4211438,3666,604122
4589,86,2,4518652,,604151
60481,86,3,4515374,60481,604182
63864,86,6,4558169,63864,604191
99563,86,2,6134378,99563,604206
99206,85,2,6352694,99206,604209
11211,86,13,6015344,11211,604222
15573,85,3,6092572,15573,604228
15573,86,6,6066097,15573,604229
3020,85,9,4211065,3020,604276
3666,85,8,4211056,3666,604348
3710,11,2,371026,3710,604349
63864,1,2,4558168,63864,604363
63864,85,1,4568734,63864,604366
3623,1,2,362301,3623,604468
3710,1,1,371001,3710,604474
87079,11,4,4560182,87079,604495
87079,85,1,4560184,87079,604497
30414,11,2,4162443,30414,604596
22885,86,2,6123809,22885,604617
87087,85,3,4558955,87087,604748
3020,59,1,4539071,3020,604777
3070,59,1,,,604778
3623,59,6,4539076,3623,604779
26604,85,2,6332045,26604,604866
6636,59,8,4650865,6636,604917
3022,59,5,4585479,3022,604923
11477,59,7,6173168,11477,604926
6091,59,14,6411330,6091,604928
34103,86,4,6211969,34103,604974
14719,85,2,6247784,14719,604984
4282,85,7,4210796,4282,604986
33291,11,1,,,604995
26603,85,2,6187008,26603,605025
3622,85,4,4211104,3622,605031
26601,86,4,6186657,26601,605153
3666,59,10,4539062,3666,605304
3710,59,5,4539061,3710,605318
87087,59,2,6212007,87087,605333
54200,59,5,4531415,54200,605337
15573,59,1,6092597,15573,605340
60479,59,2,6253142,60479,605761
4477,59,2,6037995,4477,605763
6081,59,16,6359686,6081,605767
33291,115,2,6170577,,605770
36840,59,2,,,605775
36840,86,2,6335328,36840,605776
11203,59,22,6296962,11203,605779
36840,85,1,6225494,36840,605787
3008,85,2,4211099,3008,606061
35480,85,1,6221607,35480,606096
3832,59,1,4223849,,606861
20482,59,2,,,606903
15470,86,2,,,607183
15573,11,4,6092585,15573,607522
507844,1,1,,,
