Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,2,242026,2420,603036
2431,11,2,243126,2431,601592
2465,11,4,246576,2465,600595
2654,86,1,4278273,2654,600508
3002,86,1,4211386,3002,600538
3009,11,2,300926,3009,600278
30099,11,2,4116854,30099,608505
3020,85,6,4211065,3020,604276
3022,11,2,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,104,1,6096589,3022,
3023,69,28,4528604,3023,604340
3176,86,2,4211419,3176,600816
32028,86,2,4211568,32028,600469
3460,6,2,346028,3460,606225
3623,85,7,4211133,3623,600497
3666,85,11,4211056,3666,604348
3710,11,1,371026,3710,604349
3710,86,12,4211445,3710,600472
3795,85,1,4211002,3795,600983
3937,85,4,4211066,3937,602113
4070,85,2,,,600837
4073,15,10,6240225,34823,601439
4282,11,1,428226,4282,601679
30162,86,2,4550170,30162,605772
4595,86,1,4211502,4595,
4733,88,7,6133765,4733,601692
30374,86,7,6116608,21462,602298
6134,11,4,613426,6134,600055
6179,11,1,617926,6179,601103
6636,86,5,4211549,6636,600261
6266,86,1,6423983,31733,
30602,86,1,4162889,30602,
3070b,86,2,4211415,3070,
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
4081b,86,2,6281998,41632,
2412b,86,5,4211350,2412,
43722,86,2,4211791,43722,600835
43723,86,2,4211794,43723,601960
44728,86,2,6117967,21712,604149
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
47905,2,2,4213568,47905,602878
49668,86,11,6213644,49668,605168
50950,85,2,4246896,50950,600306
52107,5,5,4569056,52107,605686
52107,86,9,4657459,52107,602935
54384,86,4,4282789,54384,604167
54383,86,4,4282786,54383,602775
60849,86,3,4515897,60849,604184
58176,86,2,6212288,29380,609628
61678,86,2,6042950,11153,600129
61409,86,10,6092111,61409,603160
4589b,86,1,4529241,59900,
60479,85,3,6133611,60479,605279
64225,86,2,6093869,64225,609961
85984,86,7,4568637,85984,602819
85975,86,7,6270528,,608799
85861,85,27,6231765,28626,601892
48729b,86,2,6439041,41005,
87079,11,2,4560182,87079,604495
88646,86,2,6079461,17836,609420
4085d,86,1,6296894,44860,602361
87994,86,3,6093527,17715,600354
87994,88,2,6428805,17715,604749
90540,85,4,6250678,18745,606205
92690,86,2,4640844,92690,602782
3626c,86,2,4211585,3626,604667
99563,86,17,6134378,99563,604206
98138,85,3,6284596,35381,604328
99207,11,2,6000650,99207,601985
99781,85,1,6214341,99781,600727
99206,11,2,6052126,99206,600997
11212,86,4,6015347,11212,604040
11211,11,3,6138173,11211,601778
11253,86,4,6217791,18747,607862
11477,86,8,6028813,11477,602310
13547,86,1,6132872,13547,605408
15573,86,13,6066097,15573,604229
15397,11,1,6097283,15397,604975
15068,11,2,6053077,15068,602452
15712,86,2,6308012,44842,602379
15208,85,5,6083980,,606732
18674,86,1,6183782,18674,604052
20482,86,15,6258831,31561,603990
18653,11,2,6154860,18653,605446
90370,86,2,6199163,18740,
24246,86,16,6250597,35399,601038
24299,86,1,6163478,24299,604067
24307,86,1,6163477,24307,604068
24201,85,2,6215212,24201,601267
26603,11,1,6162892,26603,604967
26603,86,4,6171894,26603,604079
26601,86,2,6186657,26601,605153
28192,86,12,6213378,28192,604865
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,80,1,6252591,32952,609794
33909,86,4,6212077,33909,604920
34103,86,12,6211969,34103,604974
32828,86,5,6227897,32828,605714
30166,86,4,6195471,30166,
35480,85,6,6221607,35480,606096
36841,86,3,6248078,36841,605949
35464,86,2,6253436,35464,
36840,85,2,6225494,36840,605787
44301b,86,1,6266231,49715,
33492,86,1,6254404,33492,
28802,85,10,6271127,28802,
52494,85,1,6263570,52494,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
44861,85,10,6344754,44861,
77904stk01,,1,,,
