Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,59,4,4541379,2357,602470
2419,85,1,4210984,2419,
2420,59,2,4585751,2420,600948
2431,1,4,243101,2431,601010
2456,1,1,,,603738
2456,86,2,4274668,44237,603776
2460,86,2,6313188,49153,603266
2465,86,4,4211366,2465,600596
2654,15,4,6171733,28558,600662
2730,86,1,4211374,2730,600688
2817,86,2,4211376,2817,600817
2877,55,4,6177135,2877,
3001,55,3,6406007,3001,602138
3003,86,2,4211387,3003,600304
3005,98,14,6240550,35382,
3007,86,2,6037399,93888,601424
3008,85,1,4211099,3008,606061
3009,86,10,4211393,3009,601647
3010,86,2,4211394,3010,600090
3020,55,8,6248957,3020,606443
3021,1,10,302101,3021,601978
3022,55,1,6062089,3022,602474
3023,15,18,6240222,28653,600461
3024,98,7,6252040,28554,600040
3032,59,1,6020122,3032,601462
3034,85,1,4210997,3034,601582
3036,85,3,4210794,3036,604463
3039,86,2,4211410,3039,600076
3062b,120,1,6022105,3062,606057
3297,86,2,4211420,3297,607869
3298,86,2,4211421,3298,601628
3660,55,7,6207929,3660,
3665,86,8,4211437,3665,600095
3666,86,4,4211438,3666,604122
3675,86,2,6434363,3675,604670
3710,55,12,6111685,3710,605762
3795,85,4,4211002,3795,600983
3899,5,1,389921,3899,
4032,85,4,4211042,4032,600946
4073,17,5,6208450,34823,601047
4287,1,2,428701,4287,605525
4287,86,4,4211489,4287,604694
4445,86,2,4509914,4445,602510
4477,1,2,447701,4477,602175
4477,86,4,4251149,4477,604300
6091,1,2,6285777,32807,600511
6179,85,2,4509911,6179,607212
6180,86,1,4211838,6180,604189
6541,153,2,6365572,6541,
6558,7,2,6299413,6558,
6636,1,2,663601,6636,602374
3070,7,2,,,601949
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
2412b,86,2,4211350,2412,
4592c02,1,3,73737,73587,
3068,1,1,,,602354
3068,86,1,,,600236
43722,55,1,6373307,43722,
43723,55,1,6373305,43723,
44728,85,2,6117972,21712,600467
44126,86,3,6433157,44126,
49668,86,4,6213644,49668,605168
54200,7,2,4504380,54200,601414
54200,86,3,4521921,54200,600272
50950,86,4,4251163,50950,600307
50303,86,2,6038296,50303,
61409,85,10,4540386,61409,600071
60479,1,2,4514842,60479,602748
64225,86,4,6093869,64225,609961
85984,1,4,4547489,85984,600050
85861,98,5,6174023,29387,607275
87580,1,9,6126046,23893,601074
85970,86,2,,,605407
60581,15,2,6245267,35323,607860
87079,86,2,4560183,87079,600128
4085d,85,1,6489464,44860,600104
4460b,1,2,446001,4460,
95188,86,2,6063878,95188,
96874,39,1,6254100,31510,
98138,2,2,6284573,35381,600018
99207,59,4,6335330,99207,601997
11212,7,2,6307275,11212,607075
11211,7,4,6189191,11211,601775
11477,1,2,6034044,11477,604514
11477,55,2,6179812,11477,607645
15573,1,2,6051511,15573,607027
15535,86,2,6179186,15535,603716
13608,95,1,6046398,13608,
15068,1,1,6047220,15068,602451
15068,86,6,6102357,15068,601870
13786pb02,68,1,6182674,32714,
15712,1,3,6348055,44842,602381
18646,85,2,6218084,18646,605833
18980,86,2,6105964,18980,602204
20482,85,2,6271752,31561,604057
18729,98,1,6404158,43376,
22885,1,16,6218823,22885,606160
22385,86,1,6245254,35341,600367
24309,59,2,6264031,24309,606940
24309,86,3,6132207,24309,604269
24246,55,3,6429608,35399,608618
25269,1,5,6172366,25269,605473
24093,15,3,6311467,29167,
26603,86,4,6171894,26603,604079
33909,1,1,6218822,33909,605184
32828,86,2,6227897,32828,605714
24866,220,2,6295242,24866,
32607,34,2,6286831,32607,
32607,36,1,6182261,32607,
32607,71,2,6375929,32607,
32607,157,1,6210460,32607,
35480,85,1,6221607,35480,606096
36840,86,2,6335328,36840,605776
37762,85,1,6388120,37762,
35032,98,1,6218868,,
37695,36,2,6235080,37695,
42862,86,1,6315579,42862,
48165,86,1,6315580,48165,
65429,86,1,6306729,65429,
65426,86,1,6306728,65426,
3069pb0785,1,1,,,
53020,86,2,6361902,53020,
68013,86,4,6311384,68013,
76797,59,2,6410116,76797,
76797,86,6,6407412,76797,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
80686pb01,1,1,6405725,100552,
80686pb01,85,1,6375490,84786,
80177,86,7,6375808,80177,
80178,86,7,6375815,80178,
2752,86,16,6435930,2752,
14769pb571,11,1,6431014,102488,
76232stk01,,1,,,
