Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,103,1,6289722,2431,608326
2441,11,1,6349350,68556,
2454,103,2,6036236,2454,
2486,3,1,4189225,2486,
2489,150,1,6365629,26170,
3001,1,2,300101,3001,602966
30028,11,4,4508215,30028,
3003,2,2,4114306,3003,604382
3003,11,1,4103587,3003,601555
30031,85,1,4261908,30031,600483
3004,103,2,6022083,3004,
3009,7,1,300923,3009,601623
3010,5,2,301021,3010,604530
3022,5,2,4613974,3022,604533
3022,150,2,6056383,3022,600561
3023,11,2,302326,3023,600156
3035,5,4,303521,3035,605199
3040,1,2,4121932,3040,601941
3040,34,2,4537925,3040,601936
3062b,7,1,306223,3062,
32028,1,2,4249563,32028,603967
3622,11,2,362226,3622,601505
3673,3,9,6331822,3673,
3710,5,2,371021,3710,604549
3795,4,1,4121741,3795,600980
3795,86,2,4211452,3795,600197
3829c01,1,1,9551,73081,605393
4073,86,2,4211525,6141,601432
4073,115,2,4523159,6141,601436
4162,7,4,416223,4162,601517
2780,11,3,6279875,61332,604082
4342,2,1,4582437,4342,604436
4600,11,2,6482961,67687,609945
6180,86,1,4211838,6180,604189
30565,4,1,6195359,30565,
63141,47,1,6385921,1155,
41862,86,1,4211748,41862,
41854,11,2,4184813,41854,602388
2412b,95,2,4619636,2412,
3069b,15,1,6251295,35386,
6014b,86,4,4211764,6014,
52107,5,2,4569056,52107,605686
51739,11,1,4531412,51739,602282
58176,98,3,6171764,28624,603836
4079b,1,1,407901,4079,
60594,1,1,4530590,60594,602497
61484,5,2,4549263,,
60474,7,2,4581501,60474,
60623,39,1,6431639,60623,
60603,15,1,6253735,35318,
85984,5,1,4651524,85984,605108
85984,89,3,4566607,85984,602327
63864,5,2,4533742,63864,604577
3245c,5,4,4143832,3245,605755
60212,5,1,4600176,60212,
87697,11,4,4568644,87697,
60470b,11,2,6310268,49563,
92926,85,1,6171068,28967,
3626c,5,1,4173441,3626,610149
4460b,5,2,6315483,4460,
90981,1,1,6006221,90981,
93273,7,2,4649773,93273,
93273,34,1,4617069,93273,
99780,11,2,6020193,99780,604599
99207,86,1,4654580,99207,601998
10169,150,1,6076674,17833,
74967,1,4,6011380,74967,
15573,85,1,6092572,15573,604228
14716,5,2,6061700,14716,609006
15712,11,1,6335388,44842,600632
15533,150,1,6055309,15533,600643
16577,5,3,6433236,40296,607281
16968,2,1,6388195,63783,
24946,1,1,6143595,24946,
25264,11,1,6406666,,
26603,11,1,6162892,26603,604967
28327,103,1,6435312,28327,
32739,5,1,6431017,32739,
24866,36,2,6206150,24866,
41740,68,2,6257603,41740,
35700,3,1,6383172,59121,
65509,68,1,6288614,65509,
3005pb044,42,1,6329591,73783,
3040pb027,1,1,6329697,73889,
80487,5,1,6369938,80487,
80487,47,1,6384731,80487,
80031,2,1,6379418,80031,
80677pb01,1,2,6384867,99094,
87079pb1255,1,1,,,
3245cpb237,1,1,,,
98835pb028,5,1,,,
59349pb308b,5,2,,,
59349pb308a,5,2,,,
14769pb593,1,2,,,
3487,5,2,6435313,3487,
3486,156,8,6430993,3486,
3546pb01,5,1,,,
