Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
33183,34,8,6420268,33183,600052
3962,11,4,,,600063
3665,2,8,4159196,3665,600080
3069,86,4,,,600103
4588,86,2,,,600110
2877,86,124,4211383,2877,600132
3005,86,10,4211389,3005,600133
3020,86,22,4211395,3020,600138
3023,11,1,302326,3023,600156
11476,86,5,6313114,65458,600161
4070,1,8,407001,4070,600162
3460,86,5,4211425,3460,600193
3795,86,11,4211452,3795,600197
48336,11,1,4225201,48336,600211
4345,1,1,434501,4345,600213
3024,11,2,302426,3024,600216
2431,3,1,243124,2431,600225
3068,86,31,,,600236
6636,86,31,4211549,6636,600261
98283,68,5,6314383,98283,600269
3069,11,1,,,600290
60470,11,1,4556158,,600468
32028,86,11,4211568,32028,600469
3710,86,13,4211445,3710,600472
4162,85,6,4211008,4162,600490
4282,86,8,4211486,4282,600494
3023,86,25,4211398,3023,600510
3021,86,33,4211396,3021,600529
3032,68,1,6426644,3032,600532
3022,68,1,4615606,3022,600562
3022,86,4,4211397,3022,600564
3032,86,8,4211404,3032,600623
15712,11,1,6335388,44842,600632
61780,85,1,4520307,61780,600716
3062b,1,12,306201,3062,600762
2540,86,5,4211632,2540,600767
3679,1,1,,,600792
3679,11,2,,,600793
4532,1,4,,,600820
4532,86,10,,,600821
20309,1,3,6173064,20309,600935
99206,11,2,6052126,99206,600997
2431,1,2,243101,2431,601010
2569,11,2,6265148,47094,601014
4589,13,6,4296201,,601049
87580,11,1,4565323,87580,601080
87580,86,4,6126082,23893,601082
3673,86,2,4211807,3673,601136
32028,11,1,4107761,32028,601147
23986,1,1,6132824,23986,601248
3034,86,2,4211406,3034,601364
4162,86,20,4211481,4162,601518
92438,86,8,4598522,92438,
92438,6,4,4610602,92438,
2431,85,37,4211053,2431,601590
4081,11,4,,,601673
15395,34,1,6214557,15395,601789
3024,68,4,6186012,3024,601798
85861,86,4,6168647,28626,601862
98283,1,16,6152409,98283,601874
15068,68,2,6104344,15068,601882
3070,1,24,,,601945
3070,86,3,,,601948
3023,19,5,6240211,28653,602091
58827,86,1,,,602092
3001,55,21,6406007,3001,602138
4599,7,2,,,602157
3068,55,9,,,602162
4740,86,2,4211512,4740,602167
32028,55,56,6234348,32028,602173
2431,55,8,4227790,,602177
3070,55,10,,,602189
60596,86,29,6262961,40289,602200
2412b,55,72,4143269,,602210
3024,86,17,4211399,3024,602214
6091,68,2,6300093,6091,602222
30134,86,4,,,602227
30150,5,1,4153878,,602230
4589,11,2,458926,59900,602257
4079,1,2,407901,,602279
6541,86,4,4211535,6541,602303
4216,86,35,4617170,4216,602334
4216,55,236,4620991,,602335
2412,95,38,,,602337
2412,1,4,,,602339
30414,55,24,,,602349
3623,55,25,6142245,3623,602352
3068,1,4,,,602354
6636,85,1,4210651,6636,602369
15712,1,3,6348055,44842,602381
15068,11,4,6053077,15068,602452
3022,55,4,6062089,3022,602474
3660,86,2,4211436,,602499
2431,86,7,4211356,2431,602526
88930,1,3,4583297,88930,602536
4217,86,6,6023978,4217,602869
4740,11,2,474026,4740,602906
10202,86,34,6014617,10202,603043
57895,12,16,6256058,35294,603072
60594,86,31,6146299,60594,603075
88393,86,2,4582153,88393,603099
4536,1,10,6360040,78124,603123
60616,12,6,6247362,35290,603346
33125,68,1,4273743,,603414
4599,86,2,,,603426
64644,85,1,6396412,64644,603483
3024,55,22,6257079,3024,603687
3747b,86,21,4500465,,603711
15535,86,1,6179186,15535,603716
4346,1,1,434601,4346,603723
3069,68,2,,,603774
3069,85,9,,,603786
11477,68,4,6186009,11477,603840
3680,1,1,368001,3680,603841
20482,11,7,6186675,31561,603852
2445,86,21,4211360,2445,604072
25269,86,8,6176433,25269,604074
3666,86,4,4211438,3666,604122
63864,86,2,4558169,63864,604191
99563,86,9,6134378,99563,604206
98138,95,3,6238890,35381,604208
92593,1,2,4597131,,604230
27925,86,8,6163990,27925,604273
3710,2,2,4113233,3710,604350
63864,85,8,4568734,63864,604366
4342,2,1,4582437,4342,604436
87079,85,35,4560184,87079,604497
4599,5,2,,,604559
54200,5,1,4504379,54200,604572
60475,5,4,,,604573
87079,5,6,4560179,87079,604578
3899,3,4,389924,3899,604585
99780,11,4,6020193,99780,604599
4510,86,9,4211498,4510,604613
3900,86,2,4211753,3900,604676
6636,55,16,6262030,6636,604811
87079,55,70,6124349,87079,604831
33291,80,18,,,604887
98138,11,8,6284070,35381,604931
60603,12,19,6253734,35318,604943
26603,11,1,6162892,26603,604967
3811,11,1,,,
11213,69,1,6166127,11213,605090
3005,55,85,4620077,3005,605092
2357,55,8,4158912,,605097
6081,5,3,4116617,6081,605110
2420,68,4,6188471,,605139
4162,2,6,4544139,4162,605460
99563,1,1,6210076,99563,605470
23405,86,22,,,605545
4533,86,9,6132390,4533,605579
15118,86,2,6055013,,605950
15573,1,9,6051511,15573,607027
15573,11,1,6092585,15573,607522
