Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2357,11,2,235726,2357,602467
2357,85,2,4211109,2357,600158
2419,1,2,241901,2419,
2419,86,2,4211352,2419,601476
2420,3,12,242024,2420,602236
2420,11,2,242026,2420,603036
2420,34,4,4633822,2420,607534
2432,1,1,243201,2432,602135
2432,77,1,6158368,2432,603248
2432,88,1,4211219,2432,603249
2445,5,1,4255035,2445,605544
2445,11,3,244526,2445,604458
2460,86,4,6313188,49153,603266
2462,85,2,4582257,2462,607246
2476,1,8,6313603,48241,
2489,85,1,6278986,26170,
2540,1,2,4140583,2540,602121
2540,5,4,4140585,2540,603074
2540,11,2,4140588,2540,602115
2654,1,2,4278271,2654,602431
2654,11,4,4278359,2654,602415
2654,86,4,4278273,2654,600508
2744,5,12,6337300,28670,
2819,86,4,4580510,2819,607176
3002,3,2,300224,3002,600305
3003,3,2,300324,3003,605268
3003,11,2,4103587,3003,601555
3003,88,1,4211210,3003,600537
3003,104,1,4550359,3003,
3004,5,1,300421,3004,604527
3004,36,1,4647553,3004,601156
3004,157,2,6015060,3004,
3005,7,2,300523,3005,601455
3009,11,2,300926,3009,600278
3010,1,1,301001,3010,604462
3020,1,3,302001,3020,604511
3020,2,1,4114309,3020,604648
3020,3,3,302024,3020,605223
3020,5,9,302021,3020,604531
3020,7,4,302023,3020,607070
3020,34,5,4537936,3020,600536
3020,36,1,6141590,3020,606973
3020,88,2,4211186,3020,600195
3020,157,1,4619516,3020,
3021,85,4,4211043,3021,601993
3021,110,8,6097503,3021,607780
3022,1,2,302201,3022,602838
3022,3,4,302224,3022,600408
3022,5,2,4613974,3022,604533
3022,11,8,302226,3022,600212
3022,34,2,4537937,3022,
3022,39,2,6249390,3022,
3023,1,6,302301,3023,600227
3023,3,8,302324,3023,605051
3023,5,4,302321,3023,604534
3023,6,2,302328,3023,601097
3023,11,2,302326,3023,600156
3023,34,10,4164037,3023,606931
3023,69,1,4528604,3023,604340
3023,86,8,4211398,3023,600510
30236,2,4,4288513,30236,
3032,85,2,4211115,3032,601467
3034,5,2,303421,3034,604538
3034,85,2,4210997,3034,601582
3035,86,2,4211407,3035,604097
3036,85,2,4210794,3036,604463
3037,5,1,303721,3037,605185
3038,11,2,303826,3038,600215
3039,5,2,303921,3039,602763
3040,5,4,4121934,3040,604858
3040,11,2,4121966,3040,601928
3062b,1,6,306201,3062,600762
3062b,5,3,306221,3062,601761
3062b,16,5,6238675,35390,
32000,11,1,3200026,32000,601343
32001,5,4,4582843,32001,605075
32002,2,3,6013938,32002,
32016,85,6,6366184,42128,606699
32018,85,2,4211137,32018,605123
32028,85,1,4543086,32028,603704
32054,95,2,6294233,65304,
32056,3,2,6271812,59605,
32056,85,2,6271814,59605,604109
32062,5,14,4142865,32062,
32064,1,2,6178921,31493,601904
32073,86,4,4211639,32073,601616
3460,3,1,346024,3460,603051
3460,5,4,346021,3460,604545
3460,11,2,346026,3460,603237
3460,85,2,4210998,3460,600199
3622,11,4,362226,3622,601505
3622,88,2,4245312,3622,603757
3623,1,3,362301,3623,604468
3623,86,2,4211429,3623,600196
3623,110,2,6073042,3623,607779
3660,1,2,366001,3660,602641
3665,5,2,366521,3665,605115
3665,7,2,366523,3665,602103
3666,1,8,366601,3666,604472
3666,3,3,366624,3666,605227
3666,5,1,366621,3666,604548
3666,86,4,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,5,2,370021,3700,605179
3701,5,2,370121,3701,602348
3706,11,2,370626,3706,600125
3710,1,2,371001,3710,604474
3710,3,4,371024,3710,605225
3710,5,6,371021,3710,604549
3710,11,1,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,157,1,4619524,3710,
3713,86,2,6275844,42798,604671
3738,85,8,4260707,3738,603494
3795,110,4,6097509,3795,
3832,3,1,383224,3832,605265
3894,3,2,389424,3894,
3895,86,2,4211860,3895,605121
3937,86,1,4211469,3937,604134
3938,1,1,393801,3938,601913
3938,11,1,393826,3938,600506
4070,1,8,407001,4070,600162
4070,2,4,4118793,4070,604376
4070,5,2,407021,4070,604569
4070,11,1,407026,4070,600838
4070,86,8,4211476,4070,600839
4073,11,3,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,16,11,6240223,34823,602517
4073,17,3,6208450,34823,601047
4073,39,13,6325978,6141,
4073,77,3,,,
4073,95,7,4633691,6141,601430
4073,115,5,4523159,6141,601436
4265c,3,4,,,
4286,110,2,6131583,4286,
2780,11,21,6279875,61332,604082
4477,3,2,6079138,4477,605263
30162,85,2,4587887,30162,603498
30390,85,4,6338417,,
4510,2,1,4161443,4510,607034
4519,3,2,6130007,4519,
4596,86,1,6074888,4596,604703
4733,85,3,4210700,4733,600100
4740,11,2,474026,4740,602906
4740,51,2,6245309,35395,
4871,4,2,6287382,4871,
4871,11,1,4188534,4871,603582
64567,11,4,4598897,64567,604598
64567,77,2,6122727,,
64567,86,2,4581155,64567,602960
30374,5,2,6296954,21462,604947
30374,11,2,6116604,21462,600480
6063,85,4,6172931,29159,
6091,1,2,6285777,32807,600511
6179,1,1,617901,6179,605272
6541,11,4,654126,6541,602306
6558,7,6,6299413,6558,
6587,69,1,6031821,13670,605054
6589,2,1,4565452,6589,606029
6629,11,2,6279881,42149,
6632,11,4,6331723,65123,607148
6636,5,2,4113858,6636,604564
30165,5,1,4521852,30165,
30153,51,2,6247799,28556,
33078,5,2,6144805,25994,
30377,95,3,6330125,49754,
32270,11,2,4177431,32270,602871
30503,86,8,4160560,30503,600901
32523,1,1,4208160,32523,
32474,110,3,6071608,32474,
32556,2,3,6321305,39888,609039
32524,5,2,4495933,32524,
3070b,1,2,307001,3070,
3070b,34,3,4537251,3070,
32525,3,2,6028107,64290,
41767,11,1,6078886,41767,
41768,11,1,6078889,41768,
41770,3,1,4161331,41770,606640
41769,3,1,4160868,41769,606639
4081b,85,2,6281996,41632,
2412b,3,7,241224,2412,
2412b,4,2,4125254,2412,602343
2412b,5,2,241221,2412,
2412b,11,9,241226,2412,
2412b,95,26,4619636,2412,
41677,1,4,6371416,44862,
2429c01,3,12,6416522,19954,
2429c01,86,4,6416524,19954,
43093,7,12,4206482,43093,601021
3069b,1,1,306901,3069,
3069b,5,2,306921,3069,
3069b,7,2,306923,3069,
3069b,157,2,6152645,3069,
3068b,36,1,6294513,3068,
43722,3,4,4179094,43722,601962
43723,3,4,4179095,43723,601971
44728,3,3,6117938,21712,601977
44728,85,8,6117972,21712,600467
44728,86,2,6117967,21712,604149
44728,88,4,6117976,21712,601991
43712,11,1,4180485,,
43857,34,2,6149993,43857,
43713,11,1,4180469,43713,
45677,1,1,4193068,45677,602307
45677,3,4,4193073,,606730
45590,11,1,4198367,45590,
x577,11,2,,,
44300,86,2,6265710,53941,604697
47397,3,4,6325576,,
47398,3,4,6325577,,
47407,5,1,6275499,29172,
3678b,1,1,4234525,3678,602133
48336,7,2,4514398,48336,601197
47456,5,6,6143425,47456,608256
47457,5,4,4220515,47457,602290
47457,86,4,4494475,47457,604157
54200,5,5,4504379,54200,604572
54200,7,5,4504380,54200,601414
54200,17,3,6245252,35338,605708
47755,5,2,6133554,47755,
52107,5,1,4569056,52107,605686
53451,34,9,6337299,88513,
53451,115,1,6270109,88513,600864
6538c,3,3,4519010,59443,
58176,17,2,6507867,28624,602530
4079b,88,1,4211206,4079,
61780,85,1,4520307,61780,600716
61678,2,2,6042952,11153,604988
60478,1,2,4515364,60478,600218
60478,86,6,4515369,60478,600154
61409,11,4,4541191,61409,600070
61409,85,6,4540386,61409,600071
62113,85,1,4521886,62113,603912
60474,5,1,4515348,60474,607420
61184,86,1,6347715,42456,600113
4589b,11,8,458926,,
4589b,51,1,6337603,64288,
4589b,85,4,4529240,59900,
4589b,115,2,4529247,59900,
60481,5,2,4515371,60481,607279
60479,3,2,4514844,60479,601929
62885,11,8,6103643,62885,
63965,85,2,6170420,28921,601024
63965,86,2,6170418,28921,603531
64644,1,6,6070327,64644,603480
63868,11,1,6336989,42923,601898
64225,3,4,6294281,64225,609918
64847,85,3,6328194,67258,
4599b,5,2,459921,4599,
64179,86,1,4539880,64179,
4285b,86,1,4211487,4285,
85984,5,5,4651524,85984,605108
85984,7,4,4651236,85984,603826
85975,59,1,6173138,29175,
85861,1,13,6168642,28626,604367
85861,11,4,6168646,28626,600460
85861,85,7,6231765,28626,601892
85861,86,3,6168647,28626,601862
85861,115,10,6190252,28626,601886
48729b,85,3,6439040,41005,
48729b,86,2,6439041,41005,
63864,3,2,4558172,63864,605257
63864,5,4,4533742,63864,604577
63864,11,1,4558170,63864,604362
87747,11,3,6270091,87747,
87747,34,7,6311215,87747,
87544,11,3,4614788,87544,606088
87083,85,1,6083620,87083,604747
87751,11,4,6325578,87751,
87079,5,4,4560179,87079,604578
87079,36,2,6282120,87079,606791
3245c,11,2,4618852,3245,600416
88930,5,6,4597912,88930,
61252,11,1,6308000,52738,603710
87611,85,1,4652483,87611,603526
88646,11,1,6076678,17836,600709
87552,13,1,6253217,35378,603428
4085d,11,1,6330189,44860,600945
89523,86,1,6034493,89523,
87620,5,2,4581525,87620,610267
90258,68,4,6315198,39683,
90258,85,4,6236949,39683,600334
92950,1,1,4620761,92950,601011
92280,1,2,4598527,,600773
92280,3,2,6171814,,605269
92946,5,6,6053011,15672,602163
92946,85,8,6069164,15672,601324
60470b,11,1,6310268,49563,
93061,11,1,6302313,33449,
3957b,11,2,395726,3957,
3957b,86,4,4211473,3957,
93609,85,1,6318697,49752,604752
3626c,36,1,6334073,3626,
92582,11,1,6265730,92582,600713
4865b,5,1,6146217,26169,
99563,77,2,6208447,99563,
99563,110,4,6236454,99563,
95199,11,1,4659662,95199,
87606,3,4,6293859,35332,
93606,5,2,4613174,93606,605683
60475b,1,2,6321349,65460,
60475b,11,2,6336977,60475,
60583b,11,2,4563681,,
96874,39,1,6254100,31510,
98138,1,2,6284572,35381,603594
98138,5,2,6284574,35381,605018
98138,12,2,6274738,35380,603605
98138,17,2,6258607,35380,602580
98138,19,2,6274740,35380,608307
98138,86,2,6284071,35381,601013
98138,156,5,6322819,35381,
93095,1,1,6093479,18971,601282
98834,3,1,6103399,98834,
99780,1,1,6070698,99780,600230
99780,3,12,6057458,99780,606725
99780,5,8,6089698,99780,604582
99207,1,1,6097637,99207,601705
99207,85,1,6308045,99207,605064
99781,2,1,6249809,99781,605466
99781,3,1,6185994,99781,605216
99781,39,12,6249418,99781,
10050,77,1,6264145,10050,
75937,77,2,6197967,75937,
99206,86,8,4654577,99206,600327
11203,5,6,6013868,11203,604565
90397,59,1,6083150,,
99008,2,1,4666999,99008,
11212,85,2,6039176,11212,604332
11090,11,1,6315887,44873,604593
11478,5,2,6327047,44864,
11215,11,2,6039194,11215,602211
30350b,1,2,6360131,65886,
12885,86,2,6253856,34076,
13548,11,2,6176768,13548,608254
11476,5,2,6313120,65458,607180
11476,86,6,6313114,65458,600161
11477,11,2,6047276,11477,600531
14769,34,1,6092766,14769,
15573,1,4,6051511,15573,607027
15573,5,2,6092565,15573,
15573,36,8,6314378,15573,607206
15573,85,4,6092572,15573,604228
15573,86,4,6066097,15573,604229
11640,5,1,6121723,11640,
15535,5,1,6102138,15535,605665
13608,95,5,6046398,13608,
15395,156,2,6132411,15395,
15068,1,4,6047220,15068,602451
15068,5,2,6105976,15068,605109
15068,7,2,6116786,15068,601884
15068,110,2,6099730,15068,
11214,5,4,6209519,11214,609050
15456,11,2,6448318,67324,600943
15303,17,6,6287550,29340,
15712,85,3,6344022,44842,601305
15712,86,6,6308012,44842,602379
15706,85,8,6133811,15706,
15301c01,85,4,6324200,72387,
15461,11,2,6325521,46189,603629
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,4,6338165,14704,600502
18649,11,2,6099483,18649,602366
18654,39,2,6295149,18654,
18654,77,2,6236395,18654,
18674,89,4,6261501,18674,
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,12,2,6507895,31570,609684
20612,13,1,6296841,65445,
18938,11,1,6413529,88738,600394
18939,86,1,6109285,18939,
15210,85,1,6315300,65673,
22961,85,2,6135014,22961,608159
22889,85,1,6182451,22889,
22885,5,2,6135130,22885,609248
22385,5,8,6294045,35341,607278
22385,11,2,6245251,35341,600365
22385,86,2,6245254,35341,600367
22388,36,2,6299946,35344,
22388,108,3,6309051,35343,
24324,88,1,6167879,28684,609159
23405,39,12,6337306,23405,
23405,89,4,6337304,,
22484,85,3,6364352,67692,603522
23860,108,1,6301802,23860,
3070bpb096,86,2,6133883,24641,
24299,5,2,6141552,24299,605551
24307,5,2,6141553,24307,602048
24201,11,2,6147050,24201,604860
25386,2,1,6147214,25386,
26287,86,4,6273212,42195,
25269,5,5,6170390,25269,605192
25269,86,9,6176433,25269,604074
26047,11,1,6157554,26047,601269
85984pb127,85,1,6152814,26823,
23950,1,2,6139694,23950,606439
24599,39,16,6213792,24599,
26603,1,1,6156667,26603,605026
26603,5,1,6189130,26603,605113
21849,12,1,6245514,35328,600644
27940,85,2,6167281,27940,
26601,11,2,6174243,26601,604921
28326,5,4,6170382,28326,
27507,89,4,6199904,,
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
32952,88,4,6201911,32952,606221
33909,2,2,6221467,33909,605599
34103,3,2,6228602,34103,607784
34103,110,2,6307254,34103,
32828,86,3,6227897,32828,605714
85984pb176,85,1,6194290,34241,
30166,1,2,6188400,30166,
32803,1,2,6210385,32803,609706
32803,11,2,6211476,32803,606859
32803,86,1,6185676,32803,606554
32607,36,1,6182261,32607,
35480,1,3,6210272,35480,605005
35480,3,1,6248971,35480,605693
35480,5,4,6210269,35480,605842
35480,11,4,6210270,35480,605243
35480,86,27,6248890,35480,605678
32802,11,1,6267482,32802,
35032e,98,1,6218868,,
35032f,98,1,6218844,,
35032a,98,2,6218844,35032,
35032b,98,2,6218844,,
35032d,98,2,6218868,,
35787,3,12,6329868,35787,609069
36017,1,1,6301803,36017,
37695,36,2,6235080,37695,
41740,2,2,6257600,41740,
49307,1,4,6258135,49307,609709
48205,3,4,6337302,48205,
48205,11,2,6258209,48205,
48208,3,4,6337303,48208,
48208,11,2,6258214,48208,
43045,11,1,6256116,43045,
43056,86,5,6258903,43056,
65578,12,2,6510188,65578,
65578,86,1,6510189,65578,
28621,16,2,6168672,28621,
28621,17,2,6276023,28621,
3069bpb0783,12,1,6296301,66044,
66909,65,2,6294553,67131,
66909,85,2,6296951,66909,
39742pb02,156,1,6296351,66120,
50340,1,1,6266201,50340,
66955,5,1,6301367,66955,
44861,86,6,6326078,44861,
67329,11,1,6308883,67329,
69729,88,3,6326103,69729,
34172,1,2,6474222,34172,
71752,2,4,6330903,71752,
85984pb289,86,1,6329152,73784,
72869,11,12,6338384,72869,
98138pb185,11,3,6334604,76836,
46534pb05,1,1,6334587,,
80023stk01,,1,,,
24093pb044,88,1,6334605,,
3069bpb0972,2,1,6334606,,
3070bpb089,86,1,6142309,25700,
2431p52,3,1,4119091,83489,
98138pb010,95,1,6287877,13541,
