Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,2,4548180,85984,600025
6636,11,1,663626,6636,600034
2436,86,1,4211358,,600035
3034,11,1,303426,3034,600091
4510,88,2,6313736,4510,600096
91988,86,1,4662161,91988,600120
3706,11,6,370626,3706,600125
49668,95,2,4625146,49668,600134
3020,86,2,4211395,3020,600138
2445,85,1,4211067,2445,600139
6541,85,4,4210639,6541,600150
3023,11,5,302326,3023,600156
3010,11,1,301026,3010,600163
3021,11,4,302126,3021,600171
3958,1,3,4144012,3958,600179
3022,85,4,4211094,3022,600186
3460,86,4,4211425,3460,600193
3022,11,3,302226,3022,600212
3024,11,12,302426,3024,600216
3001,86,14,4211385,3001,600241
2436,11,1,243626,,600249
3023,104,1,4654128,3023,
3021,104,4,6102999,3021,
15535,11,1,6143850,15535,600284
3069,11,3,,,600290
3700,85,2,4211111,3700,600296
92280,11,2,4598528,,600298
99206,86,2,4654577,99206,600327
87994,86,2,6093527,17715,600354
85861,11,2,6168646,28626,600460
3710,86,4,4211445,3710,600472
30374,11,2,6116604,21462,600480
4073,88,2,4216581,6141,600509
3023,86,9,4211398,3023,600510
6231,68,2,,,
3069,4,1,,,600530
3022,68,1,4615606,3022,600562
3022,86,1,4211397,3022,600564
11090,88,12,6341968,11090,
3032,86,3,4211404,3032,600623
15712,11,2,6335388,44842,600632
2654,85,2,4278274,2654,600663
43722,4,1,4180512,43722,600832
3795,1,1,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
3023,85,1,4211063,3023,601098
14719,11,2,6133722,14719,601252
26047,11,8,6157554,26047,601269
62462,86,2,6173127,29219,601356
3034,86,1,4211406,3034,601364
54200,11,6,,,601372
3005,88,2,4211242,3005,605916
3005,11,3,300526,3005,601454
3032,1,1,303201,3032,601460
3032,11,1,303226,3032,601469
3003,11,1,4103587,3003,601555
3003,7,1,4103589,3003,601556
3700,11,4,370026,3700,601658
3001,85,2,4211085,3001,601666
4081,11,1,,,601673
85861,86,2,6168647,28626,601862
15068,86,1,6102357,15068,601870
98138,88,7,6284586,35381,601912
6091,86,4,6285778,32807,601921
43723,11,1,4180536,43723,601961
3021,88,2,4211189,3021,601980
43723,4,1,4180540,43723,601986
3021,85,1,4211043,3021,601993
44728,11,2,6117973,21712,601996
3460,7,6,346023,3460,602019
6231,88,8,4645400,6231,602046
30350,11,1,,,602057
3024,86,6,4211399,3024,602214
32028,88,2,4645103,32028,602243
3024,12,2,6252041,28554,602285
3024,104,2,6031883,3024,
6541,11,4,654126,6541,602306
85984,4,4,6068996,85984,602323
85984,88,2,6035291,85984,602325
85984,69,2,6015449,85984,602329
2412,11,4,,,602336
6636,4,4,4650690,6636,602371
15712,86,2,6308012,44842,602379
15712,88,2,6348057,44842,602382
2877,11,1,287726,2877,602423
2877,88,3,4223303,2877,602428
15068,11,2,6053077,15068,602452
98138,17,2,6258607,35380,602580
2476,86,1,6276848,48241,
85984,86,4,4568637,85984,602819
3070,11,6,,,602927
6231,11,2,4106347,6231,603001
3002,11,1,300226,3002,603014
2420,11,4,242026,2420,603036
30663,86,1,6092956,16091,603305
3839,11,1,,,603344
4599,86,1,,,603426
87552,12,2,6253231,35378,603427
3747b,85,1,4211064,3747,603558
4274,86,2,4211483,4274,603617
2420,86,6,4211353,2420,603702
20482,11,20,6186675,31561,603852
2445,86,2,4211360,2445,604072
3035,86,1,4211407,3035,604097
32028,95,1,6132264,32028,604107
3666,86,6,4211438,3666,604122
44728,86,2,6117967,21712,604149
4865,86,2,6146223,26169,604160
48729,11,2,4289538,,604162
60849,86,2,4515897,60849,604184
15573,86,4,6066097,15573,604229
24309,86,16,6132207,24309,604269
3020,85,1,4211065,3020,604276
30377,11,8,6330086,49754,604283
3680,86,1,4258479,,604291
3710,11,2,371026,3710,604349
63864,11,2,4558170,63864,604362
2445,11,1,244526,2445,604458
3176,11,1,317626,3176,604465
3660,85,1,4211000,3660,604471
87079,11,1,4560182,87079,604495
3958,5,4,4144302,3958,604553
983,11,10,382026,,604591
3713,86,12,6275844,42798,604671
4175,86,1,6285243,31593,604689
43722,11,1,4180508,43722,604823
32828,11,4,6196548,32828,604852
18976,95,8,6327096,,604909
27263,11,2,6166859,27263,604922
98138,11,3,6284070,35381,604931
18980,11,1,6105963,18980,604937
29120,95,1,,,604963
29119,95,1,,,604964
4282,85,2,4210796,4282,604986
54200,95,2,6078609,,605016
18977,11,12,6102596,18977,605059
34103,11,2,6199908,34103,605067
33909,11,2,6192346,33909,605070
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
4510,85,2,4210967,4510,605295
24307,95,1,,,605325
61252,88,2,6236779,,605499
98834,85,1,6124820,98834,605666
4032,4,6,6030521,4032,605793
36840,88,4,6238874,36840,605795
26047,88,6,6153863,26047,605808
18677,11,2,6192309,28809,605837
36841,86,2,6248078,36841,605949
35787,88,2,6273865,35787,606012
99781,88,2,6443654,99781,606017
99780,88,2,6174856,99780,606025
36841,11,2,6299338,36841,606047
92692,120,2,,,606240
36840,11,1,6234695,36840,606364
3710,4,1,4118782,3710,606366
3460,4,2,6210229,3460,606375
506469,11,1,,,
32803,86,28,6185676,32803,606554
15118,88,3,6079814,,
14769,5,2,6066342,14769,
28326,11,2,6170597,28326,606562
32028,69,2,4616711,32028,606645
506719,11,50,,,
11477,4,4,6055069,11477,606773
32803,11,3,6211476,32803,606859
50950,69,8,6232148,50950,606949
54200,4,2,4504371,54200,606957
4162,4,2,6343067,4162,607020
22392,11,2,,,
4073,98,2,6240227,34823,607270
18978a,11,2,6107390,,
24299,95,1,,,607290
3633,88,8,6192371,3633,607404
14682,86,2,6044706,14682,607509
15573,11,11,6092585,15573,607522
36840,95,2,,,607604
36841,95,2,,,607605
3839b,85,1,4263176,3839,
11477,104,4,6443844,11477,608010
93604,104,1,,,608022
64453,11,1,,,608293
24246,98,2,6249116,35398,608302
3189,11,1,318926,,608347
3188,11,1,318826,,608348
32803,85,5,6344820,32803,608349
4740,4,4,4177930,,608350
18674,4,6,6109909,18674,608351
18976,88,4,,,608352
3873,88,36,,,608353
90201,88,1,,,608354
24309,88,4,,,608355
75c14,11,2,6434156,56178,
36752a,88,12,6232210,,
