Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,2,243126,2431,601592
2447,17,1,6244788,35334,
3004,11,1,300426,3004,604460
3009,5,2,300921,3009,604529
3009,86,2,4211393,3009,601647
3020,1,1,302001,3020,604511
3032,86,1,4211404,3032,600623
3039,5,2,303921,3039,602763
3040,5,8,4121934,3040,604858
3298,85,1,4211106,3298,602384
3795,103,1,6175294,3795,
3795,153,1,4640891,3795,600960
3941,7,2,614323,6143,
3941,34,2,4527943,6143,
3941,89,2,4622176,6143,
4600,86,4,6408022,67687,
30387,98,6,6023955,,
3068b,3,1,6388487,3068,
3068b,7,1,306823,3068,
47457,3,1,4218699,47457,
47457,7,1,4496366,47457,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
60471,1,2,4515337,60471,607884
4589b,98,2,6172233,28701,
50859b,95,1,6055651,,602125
85984,3,1,4550348,85984,602680
85984,7,1,4651236,85984,603826
85984,11,2,4548180,85984,600025
87079,1,1,4560178,87079,604517
6126b,98,2,6167741,28618,
4623b,5,1,6261351,43876,
87414,11,8,4578677,87414,602555
93273,5,2,4633914,93273,606361
85983,1,1,6256900,,
11476,3,2,6313121,65458,609746
11477,5,4,6029946,11477,604857
15573,1,2,6051511,15573,607027
15068,1,2,6047220,15068,602451
15624,85,1,6400317,15624,
85959pb01b,17,2,6172283,28577,
18674,85,3,6115080,18674,602974
18980,5,1,6108802,18980,601264
18922,85,1,6112762,18922,
18653,11,2,6154860,18653,605446
15254,5,2,6106184,15254,604567
34337,86,9,6194808,34337,
27323,68,1,6224218,,
41740,5,2,6256923,41740,
49311,1,1,6256922,49311,
49618,1,2,6262530,49618,
49618,5,2,6262464,,
14769pb275,5,1,6262609,,
59349pb157,5,1,6262604,,
