Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
2412,85,8,,,600075
3666,11,4,366626,3666,600143
3023,11,4,302326,3023,600156
60479,11,4,4514845,60479,600167
3021,11,6,302126,3021,600171
3958,1,1,4144012,3958,600179
3022,11,4,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,4,302301,3023,600227
3030,11,3,303026,3030,600231
3068,11,2,,,600245
3031,1,6,4243812,3031,600270
6081,1,22,608101,6081,600321
3027,85,1,4226358,3027,
44728,85,22,6117972,21712,600467
6091,1,8,6285777,32807,600511
2465,1,4,246501,2465,600592
3020,11,2,302026,3020,600631
99781,85,4,6214341,99781,600727
3795,11,2,379526,3795,600987
3023,85,12,4211063,3023,601098
3031,11,4,4243819,3031,601237
3005,1,4,300501,3005,601444
3032,1,2,303201,3032,601460
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
4162,1,8,416201,4162,601509
2431,11,4,243126,2431,601592
11211,11,2,6138173,11211,601778
3021,85,2,4211043,3021,601993
2420,1,4,242001,2420,602226
85984,85,8,4567887,85984,602324
6636,85,2,4210651,6636,602369
87087,1,4,4558952,87087,602439
15068,85,12,6071261,15068,602454
98138,17,4,6258607,35380,602580
15254,1,2,6106183,15254,602725
4865,11,2,486526,,602846
4217,1,2,6381738,4217,602972
4079,7,13,407923,,603176
14716,1,4,6055541,14716,603407
32001,1,2,4527947,32001,603686
11477,85,8,6029948,11477,603753
3020,85,4,4211065,3020,604276
3024,1,4,302401,3024,604341
3710,11,6,371026,3710,604349
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,85,6,4560184,87079,604497
x1687,22,4,4298979,57051,
3020,1,3,302001,3020,604511
11212,1,4,6104805,11212,604513
3024,5,6,302421,3024,604535
3623,5,2,362321,3623,604547
3666,5,2,366621,3666,604548
4477,5,4,447721,4477,604557
60479,5,2,4514843,60479,604575
30414,11,2,4162443,30414,604596
3069,13,4,,,604601
24246,11,8,6256435,35399,604999
25269,11,8,6172383,25269,605024
35480,11,8,6210270,35480,605243
4282,1,6,4119227,4282,605507
29120,85,4,6204668,29120,605782
29119,85,4,6204667,29119,605785
14718,11,2,6115117,14718,606092
36841,85,4,6413106,36841,606363
64799,11,2,6058118,64799,606574
60602,13,4,6252313,35287,606577
11253,5,4,6177500,18747,
49307,11,28,6273589,49307,607382
4035,1,4,6253422,,
6556,1,20,4496377,,608003
3027,1,2,6176434,3027,
4034,13,20,,,609059
69729,85,14,6321746,69729,
