Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,10,16,4109979,,
2432,5,2,243221,2432,607758
2450,11,4,4227684,2450,601217
2465,7,2,6432006,2465,606981
2524,8,1,252425,,
2876,9,2,287602,,
3001,5,19,300121,3001,604526
3002,7,4,300223,3002,
3003,11,39,4103587,3003,601555
3004,2,33,4109995,3004,604375
3006,1,6,4617855,92538,609711
3008,7,13,300823,3008,601574
3009,11,19,300926,3009,600278
3010,9,13,301002,,
3020,11,4,302026,3020,600631
30201,9,4,4140487,,
3021,7,2,302123,3021,602001
3022,10,16,4114003,,
3023,5,25,302321,3023,604534
3028,10,2,4140489,,
30303,9,4,4121696,,
3031,11,3,4243819,3031,601237
3032,10,6,4116853,,
3034,10,15,303427,,
3035,9,10,303502,,
30355,9,2,4124088,,
30356,9,2,4124089,,
30357,2,6,4543858,30357,604393
3036,9,1,303602,,
30364,10,4,4144497,,
30365,11,4,4144502,,
3037,9,8,303702,,
30373,9,1,4124491,,
3039,7,3,303923,3039,
3039ps1,11,1,4215149,,
3040,7,20,4121936,3040,
3062b,2,21,4117070,3062,604658
3062b,10,6,4113912,,
3063,9,4,4174798,,
3069bps1,9,2,,,
3188,9,1,4140491,,
3189,9,1,4140490,,
32059,10,1,4129577,,
3298,9,1,329802,,
3456,9,6,345602,,
3460,2,6,4114324,3460,604421
3622,10,10,4114313,,
3623,8,18,362325,,
3665,11,2,366526,3665,600950
3666,7,2,366623,3666,606533
3666,9,8,366602,,
3701,7,3,370123,3701,
3710,11,8,371026,3710,604349
3747a,10,18,4112039,,
3795,2,5,4113993,3795,604400
3832,9,6,383202,,
3894,1,2,389401,3894,600758
3933,9,9,,,
3934,9,7,,,
3937,2,4,6174919,3937,605372
3938,11,3,393826,3938,600506
3957,9,4,395702,,
3958,10,4,4121924,,
4032,8,1,403225,,
4070,10,10,407027,,
4073,11,5,614126,6141,601442
4073,12,7,6240030,34823,601434
4073,16,6,6240223,34823,602517
4079,11,1,407926,,603327
4162,9,4,416202,,
4213,10,9,421327,,
4315,9,4,431502,,
4345,9,1,,,
4349,11,1,434926,4349,600383
4360,11,1,436026,4360,
2780,11,2,6279875,61332,604082
4477,11,4,447726,4477,601699
6246,10,1,624627,,
3680c01,5,3,,,
4150ps3,11,1,,,
4150ps4,9,6,,,
4346px4,9,1,,,
4625,1,5,462501,,
4729,1,1,472901,,
4855,9,2,485502,,
4859,10,1,485927,,
4865,12,4,4113106,,606924
6069,10,1,4184148,,
6070,15,1,607042,,
6106,10,6,4109992,,
6134,11,1,613426,6134,600055
6232,5,6,6347696,6232,609991
6564,9,3,656402,,
6565,9,3,656502,,
6636,11,4,663626,6636,600034
30194,10,1,4113834,,
3039px10,10,2,,,
4150px17,11,4,,,
4081b,11,2,6281993,41632,
2412b,7,16,241223,2412,
4085c,7,4,408523,,
3839b,7,1,383923,,
3068b,5,4,306821,3068,
78c31,15,1,4275329,,
30116pb03,9,4,,,
30366px4,9,2,,,
30359a,10,2,4124064,,
30485pb01,13,1,,,
4285b,9,1,428502,,
4599a,9,2,459902,,
3794a,11,5,379426,,
3940b,11,4,,,
30237a,7,3,4116744,,
