Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,1,4548180,85984,600025
4032,11,1,403226,4032,600030
6636,11,2,663626,6636,600034
98138,98,9,6274747,35380,600042
4079,85,4,,,600047
85984,1,2,4547489,85984,600050
2412,85,4,,,600075
99206,1,2,6046979,99206,600082
2445,85,2,4211067,2445,600139
3666,11,3,366626,3666,600143
24307,3,1,6132201,24307,600148
3023,11,9,302326,3023,600156
4070,1,3,407001,4070,600162
60478,11,3,4515368,60478,600183
3022,85,6,4211094,3022,600186
3022,11,2,302226,3022,600212
2431,3,1,243124,2431,600225
3023,1,1,302301,3023,600227
4865,1,2,486501,,600234
3068,11,5,,,600245
2817,11,1,281726,2817,600260
3031,1,1,4243812,3031,600270
15535,11,3,6143850,15535,600284
3069,11,7,,,600290
99781,11,5,6016172,99781,600299
3070,80,3,,,600324
3023,59,6,4539097,3023,600329
85984,59,6,6083977,85984,600401
3022,3,2,302224,3022,600408
23969,11,4,6248496,35391,600453
3069,59,4,,,600466
44728,85,4,6117972,21712,600467
60470,11,1,4556158,,600468
30374,11,2,6116604,21462,600480
15208,11,3,6094141,15208,600498
11477,11,2,6047276,11477,600531
43723,85,2,4210872,43723,600626
15712,11,4,6335388,44842,600632
2420,85,8,4210635,2420,600635
48336,95,2,,,600648
99781,80,2,,,600726
99781,85,4,6214341,99781,600727
3679,11,14,,,600793
4070,11,6,407026,4070,600838
43722,85,2,4210869,43722,600860
3895,85,2,4210963,3895,600913
3795,59,2,4618986,3795,600976
2431,1,1,243101,2431,601010
2436,85,3,4541228,,601018
24246,86,12,6250597,35399,601038
3031,3,1,4243817,3031,601083
3023,85,10,4211063,3023,601098
32028,11,2,4107761,32028,601147
63868,85,4,6336990,42923,601193
11833,11,1,6167800,28620,601211
14719,11,2,6133722,14719,601252
92946,85,2,6069164,15672,601324
54200,12,6,6245250,35338,601365
54200,11,11,,,601372
3832,85,3,4210678,3832,601377
54200,1,3,4504369,54200,601405
54200,3,2,4504381,54200,601411
4073,95,7,4633691,6141,601430
3005,1,4,300501,3005,601444
3005,59,2,4541376,3005,601446
3005,3,4,300524,3005,601452
3622,1,1,362201,3622,601498
3622,3,1,362224,3622,601500
4162,59,4,4539083,4162,601511
3034,59,1,6152321,3034,601580
2431,11,4,243126,2431,601592
32073,86,6,4211639,32073,601616
3009,3,1,300924,3009,601624
26604,11,2,6187572,26604,601745
11211,80,1,,,601771
15068,59,2,6107758,15068,601878
63868,11,6,6336989,42923,601898
4070,3,3,407024,4070,601934
43723,11,1,4180536,43723,601961
44728,3,2,6117938,21712,601977
99207,11,2,6000650,99207,601985
3021,85,1,4211043,3021,601993
44728,11,4,6117973,21712,601996
93273,85,6,4648256,93273,602013
3024,80,2,6055169,3024,602217
3024,3,6,302424,3024,602218
2420,1,2,242001,2420,602226
2420,3,2,242024,2420,602236
51739,11,2,4531412,51739,602282
3024,59,7,4539114,3024,602284
3024,85,8,4210719,3024,602286
99780,85,7,6000606,99780,602316
3068,80,2,,,602319
2412,11,5,,,602336
2412,1,4,,,602339
2412,3,4,,,602341
2431,80,1,4543949,2431,602399
2431,59,2,4539060,2431,602400
87087,1,3,4558952,87087,602439
44302,85,3,,,602456
6583,11,1,6271649,58494,602489
98138,17,9,6258607,35380,602580
3023,80,3,6013102,3023,602609
3005,13,4,6329870,35382,602619
3660,1,2,366001,3660,602641
85984,3,2,4550348,85984,602680
42610,95,12,,,602788
3660,3,2,366024,3660,602816
3004,80,1,4245570,3004,602823
3022,1,2,302201,3022,602838
4865,11,2,486526,,602846
92593,11,2,4599499,92593,602900
3070,11,7,,,602927
6231,11,6,4106347,6231,603001
2420,11,2,242026,2420,603036
4176,13,3,6245192,35336,603302
3738,11,1,373826,3738,603495
3068,59,1,,,603514
3069,3,2,,,603667
32028,85,4,4543086,32028,603704
3069,85,6,,,603786
3680,11,2,368026,3680,603844
20482,11,4,6186675,31561,603852
3829c01,11,3,73081,73081,603881
92593,80,1,,,603896
3666,80,4,4245566,3666,603954
2412,80,4,,,603962
3795,80,1,6253283,3795,603964
3069,80,2,,,603965
3623,80,1,6013975,3623,603975
3022,80,2,,,603978
4274,11,12,,,603980
3020,80,4,4586057,3020,603985
3710,80,5,6020923,3710,603989
85984,80,4,6168574,85984,603996
3660,80,2,4529174,,604020
4865,80,4,4528713,,604021
4070,80,1,,,604031
99563,85,5,6331866,99563,604032
26603,80,1,,,604034
11212,80,2,6253285,11212,604041
15535,85,3,6055313,15535,604047
30104,95,3,,,604059
23443,11,4,6321194,49755,604062
2780,11,2,6279875,61332,604082
3005,80,1,4521915,3005,604087
32062,11,1,4109810,32062,
4265c,86,7,6271165,42136,604112
3622,80,2,4252318,,604119
3680,95,3,,,604124
50943,95,3,6076604,50943,604164
87087,80,4,6055222,87087,604201
99563,11,6,6156991,99563,604205
99206,85,2,6352694,99206,604209
62462,85,3,,,604221
15573,85,14,6092572,15573,604228
3020,85,5,4211065,3020,604276
3032,80,1,6266737,3032,604281
3024,1,5,302401,3024,604341
3710,11,10,371026,3710,604349
63864,85,2,4568734,63864,604366
32556,86,6,4211709,,604380
3009,1,1,300901,3009,604461
3623,1,1,362301,3623,604468
3710,1,4,371001,3710,604474
30413,11,1,6092570,15207,604490
76766,11,2,6171066,28964,604494
91988,11,1,6001494,91988,604500
44728,1,2,6117940,21712,604516
11090,11,4,6315887,44873,604593
99780,11,6,6020193,99780,604599
87087,85,4,4558955,87087,604748
3020,59,2,4539071,3020,604777
3623,59,2,4539076,3623,604779
43722,11,1,4180508,43722,604823
3068,95,4,,,604836
32828,11,6,6196548,32828,604852
18677,85,4,6396058,28809,604855
18976,95,12,6327096,,604909
6636,59,7,4650865,6636,604917
27263,11,6,6166859,27263,604922
3022,59,3,4585479,3022,604923
27925,11,14,6191630,27925,604939
26603,85,1,6187008,26603,605025
93274,85,2,6118832,21731,605030
3023,3,1,302324,3023,605051
18977,11,12,6102596,18977,605059
33909,11,2,6192346,33909,605070
2357,80,1,,,605100
32017,85,6,6215176,32017,605105
44567,85,3,,,605106
3709b,85,3,4227398,3709,605111
24307,1,1,6132204,24307,605144
24299,1,1,6132203,24299,605152
99206,3,2,6248833,99206,605218
4865,3,2,486524,,605224
3710,3,4,371024,3710,605225
87087,3,3,4624985,87087,605231
3623,3,1,362324,3623,605232
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
2817,85,4,,,605254
24299,3,1,6132609,24299,605290
3666,59,2,4539062,3666,605304
61409,59,4,6409756,61409,605327
21445,11,4,6122656,,605420
52031,1,1,4261565,52031,605519
87079,59,6,6186003,87079,605540
24309,80,3,,,605590
23950,11,4,6382491,23950,605615
26603,59,3,6359681,26603,605623
35480,86,32,6248890,35480,605678
10202,59,1,,,605750
36840,59,2,,,605775
18677,11,4,6192309,28809,605837
87994,95,2,6019178,,606066
34103,85,2,6343852,34103,606089
15573,80,2,6192250,15573,606171
92593,59,6,6020075,,606215
36840,11,4,6234695,36840,606364
98282,85,6,6170503,28579,606572
2445,59,1,4541550,,606601
92409,11,12,4617848,92409,606721
47457,11,1,6394979,47457,606724
18980,85,1,6388294,18980,606733
61252,59,2,6360110,61252,606748
3832,59,2,4223849,,606861
63868,59,8,,,606862
60478,59,8,,,606863
3456,59,1,4541385,,
30363,59,2,6030360,,606865
52031,3,1,4263142,52031,606866
4073,98,3,6240227,34823,607270
15573,11,2,6092585,15573,607522
