Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2420,34,2,4633822,2420,607534
2431,4,4,4160593,2431,603589
2432,2,2,6021208,2432,604423
2445,7,3,244523,2445,600053
2447,11,1,6252803,35334,
2456,85,2,4210875,44237,603743
2460,86,2,6313188,49153,603266
2654,11,2,4278359,2654,602415
3001,34,2,4165967,3001,604766
3003,86,3,4211387,3003,600304
30031,85,1,4261908,30031,600483
3004,86,2,4211388,3004,600973
3005,34,2,4220634,3005,
3008,11,1,300826,3008,601964
3009,4,2,4189007,3009,610123
3009,34,1,4537919,3009,601625
3009,86,5,4211393,3009,601647
3010,11,4,301026,3010,600163
30157,86,3,4211572,30157,
3020,4,10,4158355,3020,606996
3020,11,8,302026,3020,600631
3021,5,1,302121,3021,604532
3022,4,2,4613982,3022,603715
3022,5,4,4613974,3022,604533
3023,1,5,302301,3023,600227
3023,11,1,302326,3023,600156
3023,17,4,6240212,28653,602573
3023,39,1,6213777,3023,
3029,11,2,302926,3029,604342
3031,11,1,4243819,3031,601237
3032,34,1,6060848,3032,601465
3034,86,1,4211406,3034,601364
3062b,11,2,306226,3062,604657
32000,85,2,4210762,32000,600863
32013,7,2,6332570,42127,
32018,11,2,4107558,32018,608364
32034,85,1,6271876,42134,
32062,5,2,4142865,32062,
32064,5,4,6196217,31493,605197
32124,2,2,6311104,50029,
3622,4,2,4118787,3622,601501
3622,34,2,4166093,3622,601502
3666,34,2,4529160,3666,606934
3705,5,1,6129995,3705,
3710,4,1,4118782,3710,606366
3710,11,2,371026,3710,604349
3710,34,3,4187743,3710,606937
3713,86,3,6275844,42798,604671
3795,4,8,4121741,3795,600980
3795,34,1,4621548,3795,600981
3829c01,86,1,4226995,73081,604213
4073,67,9,6051507,15570,
4162,4,2,6343067,4162,607020
4175,5,2,6285246,,605020
4176,13,1,6245192,35336,603302
4349,5,1,434921,4349,
2780,11,11,6279875,61332,604082
4477,4,4,6337519,4477,606370
6179,11,1,617926,6179,601103
6232,85,1,6408023,6232,
6249,86,2,6356158,65155,
6636,2,1,4157277,6636,604429
6636,11,1,663626,6636,600034
30413,4,4,6092650,15207,
30541,11,2,6263485,53028,
4081b,11,2,6281993,41632,
2412b,4,6,4125254,2412,602343
78c03,11,2,4119439,,
43093,7,2,4206482,43093,601021
3069b,11,2,306926,3069,
3068b,39,1,6273853,3068,
44728,11,7,6117973,21712,601996
44294,86,2,44294194,44294,601353
30340,3,1,4527354,30340,
44568,86,1,6276045,51483,601346
49668,1,2,4224792,49668,601183
52031,34,4,6146890,52031,
50950,4,2,4251969,50950,
50861,11,1,6064174,50861,604901
50862,86,1,6410997,50862,
54091,86,5,6353713,54091,
53586,11,2,6395631,65443,
6538c,11,2,,,
60478,34,2,6133859,60478,610242
60479,86,2,4514846,60479,602747
64648,95,1,4611885,64648,
59895,11,4,4516843,59895,604175
85984,34,6,6025026,85984,602330
64453,15,6,6290497,39889,
87580,34,4,6056291,87580,601078
63864,85,2,4568734,63864,604366
87087,86,2,4558953,87087,601956
87083,85,2,6083620,87083,604747
87079,4,5,4648853,87079,601072
87079,34,4,6212989,87079,606938
92262,34,1,6353625,92262,
92263,34,1,6353710,,
93274,85,5,6118832,21731,605030
92582,86,2,6265742,53968,
99563,4,7,6149656,99563,607193
93273,4,2,4650977,93273,
96874,39,1,6254100,31510,
98138,11,3,6284070,35381,604931
98138,15,3,6274739,35380,600051
98138,17,5,6258607,35380,602580
98138,98,5,6274747,35380,600042
98282,4,10,6353623,28579,607260
98280,86,1,6292533,98280,
91988,86,1,4662161,91988,600120
10197,11,2,6099801,10197,
99206,4,2,6289113,99206,
99206,34,4,6264064,99206,
11215,5,1,6029952,11215,605073
11477,4,4,6055069,11477,606773
14769,34,1,6092766,14769,
15573,11,2,6092585,15573,607522
15573,34,1,6092592,15573,
15573,86,5,6066097,15573,604229
15535,85,1,6055313,15535,604047
15068,4,4,6067913,15068,606441
15208,1,1,6046381,15208,604488
15070,1,2,6046905,15070,600619
85959pb01b,17,2,6172283,28577,
18671,4,2,6264014,18671,
18677,11,2,6192309,28809,605837
18977,11,10,6102596,18977,605059
98138pb033,95,2,6322904,21610,
20482,12,2,6507895,31570,609684
24246,5,1,6258973,35399,602458
26603,11,1,6162892,26603,604967
25214,67,2,6228176,,
14769pb186,1,2,6187691,,
34103,2,2,6211966,34103,606350
32802,85,1,6185675,32802,
27448,11,3,6310981,27448,
40145,11,4,6252373,40145,
49661pb01,3,1,6269141,58039,
66727,11,10,6290263,66727,
57360,85,4,6271538,57360,
69729,11,1,6318582,69729,
50337,85,1,6266281,50337,
3062bpb068,1,1,6310230,,
71752,11,2,6325254,71752,
73230,86,2,6336539,73230,
65138,5,2,6317537,65138,
6628a,5,1,6360104,6628,
78256,11,2,6350725,78256,
67471pb02,77,2,6357152,,
75533pb01,11,1,6343801,,
60294stk01,,1,,,
69869c01,85,1,6391389,69869,
75539,4,2,6338339,75539,
75538,4,2,6353459,75538,
6192b,4,2,,,
