Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,6,235724,2357,602469
2357,11,48,235726,2357,602467
2357,85,53,4211109,2357,600158
2357,86,2,4211349,2357,602465
2420,3,2,242024,2420,602236
2420,11,13,242026,2420,603036
2420,85,22,4210635,2420,600635
2431,11,4,243126,2431,601592
2431,85,33,4211053,2431,601590
2445,11,8,244526,2445,604458
2445,85,7,4211067,2445,600139
2449,11,14,4636202,2449,601004
2449,85,31,4500975,2449,601002
2450,11,2,4227684,2450,601217
2450,85,3,4210897,2450,601215
2454,11,8,245426,2454,
2456,11,32,4181144,44237,603773
2456,85,1,4210875,44237,603743
2462,11,2,6394879,2462,
2465,11,9,246576,2465,600595
2465,85,12,4210783,2465,600593
2540,3,1,4140587,2540,602119
2540,11,3,4140588,2540,602115
2639,69,2,6151537,2639,
2653,11,2,265326,2653,606904
2654,86,1,4278273,2654,600508
2730,85,2,6435266,2730,610201
3001,11,41,300126,3001,600512
3001,85,28,4211085,3001,601666
3002,11,11,300226,3002,603014
3002,85,14,4211105,3002,603025
3003,2,1,4114306,3003,604382
3003,11,2,4103587,3003,601555
3003,85,21,4211060,3003,600168
3004,3,8,300424,3004,601150
3004,11,74,300426,3004,604460
3004,85,68,4211088,3004,600164
3005,3,6,300524,3005,601452
3005,11,38,300526,3005,601454
3005,85,67,4211098,3005,600273
3005,86,6,4211389,3005,600133
3006,11,5,4617860,92538,603286
3007,11,44,6037390,93888,601423
3007,85,5,6187438,93888,601390
3008,11,7,300826,3008,601964
3008,85,14,4211099,3008,606061
3009,3,4,300924,3009,601624
3009,11,22,300926,3009,600278
3009,85,50,4211100,3009,600503
30099,85,4,6005321,30099,
3010,11,46,301026,3010,600163
3010,85,29,4211103,3010,600625
30136,1,18,6059185,30136,602320
30136,2,6,4218749,30136,604387
30136,11,2,4644456,30136,605518
30136,85,4,4211095,30136,602080
3020,3,1,302024,3020,605223
3020,11,6,302026,3020,600631
3020,85,8,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,3,1,302124,3021,602673
3021,11,12,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,11,43,302226,3022,600212
3022,85,1,4211094,3022,600186
3022,110,5,6003033,3022,
3023,3,4,302324,3023,605051
3023,5,1,302321,3023,604534
3023,11,95,302326,3023,600156
3023,19,23,6240211,28653,602091
3023,85,65,4211063,3023,601098
30236,11,2,4288212,30236,602181
30236,85,1,4211128,30236,
3024,1,3,302401,3024,604341
3024,3,4,302424,3024,602218
3024,11,56,302426,3024,600216
3024,85,14,4210719,3024,602286
3029,85,11,4210706,3029,600642
3030,11,1,303026,3030,600231
3030,85,18,4211122,3030,603766
3031,11,2,4243819,3031,601237
3031,85,6,4243831,3031,600027
3032,85,2,4211115,3032,601467
3033,85,2,4211114,3033,605028
3034,3,1,303424,3034,605253
3034,11,24,303426,3034,600091
3034,85,3,4210997,3034,601582
3035,11,1,303526,3035,601603
3035,85,5,4211061,3035,601563
3035,86,1,4211407,3035,604097
3036,11,7,303626,3036,603792
3036,85,1,4210794,3036,604463
30363,11,1,4185583,30363,607159
3039,85,4,4211054,3039,603740
3040,11,22,4121966,3040,601928
3040,85,54,4211135,3040,600074
3046b,85,22,4210702,,604886
3176,11,1,317626,3176,604465
3176,85,2,4225733,3176,600814
32000,11,12,3200026,32000,601343
32000,85,2,4210762,32000,600863
32000,86,8,4211541,32000,600094
32028,1,2,4249563,32028,603967
32028,11,2,4107761,32028,601147
32028,86,2,4211568,32028,600469
32028,95,2,6132264,32028,604107
32034,86,2,6346487,42134,601287
32062,5,2,4142865,32062,
32064,86,2,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,11,1,329826,3298,600251
3298,85,3,4211106,3298,602384
3456,11,1,345626,3456,
3460,5,6,346021,3460,604545
3460,11,38,346026,3460,603237
3460,85,6,4210998,3460,600199
3460,86,10,4211425,3460,600193
3622,3,1,362224,3622,601500
3622,11,28,362226,3622,601505
3622,85,23,4211104,3622,605031
3623,2,4,4121921,3623,604786
3623,11,19,362326,3623,601145
3623,85,39,4211133,3623,600497
3626b,15,1,4190262,,
3659,11,2,365926,3659,
3660,85,6,4211000,3660,604471
3665,11,10,366526,3665,600950
3665,85,20,4211096,3665,602098
3665,86,6,4211437,3665,600095
3666,11,10,366626,3666,600143
3666,69,5,6015424,3666,604882
3666,85,10,4211056,3666,604348
3666,86,3,4211438,3666,604122
3676,85,2,4210862,3676,600541
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3685,85,6,6035351,3685,601641
3700,3,6,370024,3700,601652
3700,11,26,370026,3700,601658
3700,86,4,4211440,3700,604125
3701,11,1,370126,3701,600101
3701,85,2,4213607,3701,605063
3701,86,1,4211441,3701,600176
3702,11,2,370226,3702,607165
3703,11,7,370326,3703,600603
3705,5,1,6129995,3705,
3706,5,2,6130002,3706,604962
3706,11,1,370626,3706,600125
3707,11,1,370726,3707,602973
3710,2,1,4113233,3710,604350
3710,3,6,371024,3710,605225
3710,11,31,371026,3710,604349
3710,85,19,4211001,3710,600203
3743,1,5,6457281,3743,605515
3749,2,5,65625,6562,605758
3749,77,2,6445394,6562,
3795,3,3,379524,3795,600979
3795,11,2,379526,3795,600987
3795,85,7,4211002,3795,600983
3795,86,1,4211452,3795,600197
3829c01,86,1,4226995,73081,604213
3830,11,6,6344999,65122,602268
3831,11,3,383126,3831,602271
3831,85,3,4210795,3831,603676
3832,1,4,383201,3832,601374
3832,11,1,383226,3832,600024
3832,85,8,4210678,3832,601377
3895,11,1,389526,3895,604215
3937,85,2,4211066,3937,602113
3941,3,4,614324,6143,601036
3941,11,11,614326,6143,601037
4032,85,4,4211042,4032,600946
4070,11,12,407026,4070,600838
4070,85,14,,,600837
4070,86,2,4211476,4070,600839
4073,19,17,6240216,34823,
4073,95,31,4633691,6141,601430
4079,11,1,407926,,603327
4162,3,8,6388482,4162,601513
4162,11,36,416226,4162,601516
4162,85,11,4211008,4162,600490
4217,11,1,6398379,4217,
4265c,3,3,,,
4265c,86,3,6271165,42136,604112
4274,1,14,6388018,4274,605929
4282,11,3,428226,4282,601679
4282,85,5,4210796,4282,604986
4286,11,4,428626,4286,601636
4286,85,11,4211045,4286,601645
4287,11,16,428726,4287,600435
2780,11,38,6279875,61332,604082
4476b,77,9,6263550,4476,
4477,3,4,6079138,4477,605263
4477,11,11,447726,4477,601699
4477,85,6,4257526,4477,602224
3942c,85,3,6092666,14918,
30104,85,2,6258887,39759,602199
30162,86,2,4550170,30162,605772
6585,11,2,6169982,28830,
32278,85,4,4542576,64871,600022
4510,1,3,4501853,4510,604478
4519,3,4,6130007,4519,
4533,85,2,4210811,4533,
4742,85,1,4222113,4742,604706
30374,11,1,6116604,21462,600480
6003,85,4,4500517,6003,603354
6020,11,5,602026,6020,604483
6083,85,2,4216709,6083,
6091,85,4,6411327,6091,601920
6111,85,25,4211107,6111,600544
6112,11,5,611226,6112,600396
6134,11,2,613426,6134,600055
6233,85,1,6201630,6233,606166
6541,11,14,654126,6541,602306
6541,85,14,4210639,6541,600150
6553,85,2,4210665,6553,
6558,7,14,6299413,6558,
6589,2,4,4565452,6589,606029
6636,11,3,663626,6636,600034
6636,85,2,4210651,6636,602369
30103,11,10,4106513,30103,
3878,11,1,4569092,3878,
30413,85,4,6092649,15207,605437
32316,86,2,4211651,32316,605126
30414,3,9,4164073,30414,602359
30414,85,7,4210725,30414,600149
30565,85,4,4222042,30565,605353
30192,85,1,6270008,30192,
32270,11,3,4177431,32270,602871
30503,11,4,4160025,30503,602040
30503,85,11,4210728,30503,600900
32531,11,7,6456527,32531,
30505,11,4,4159550,30505,
41539,85,1,4210802,41539,601523
3070,2,3,,,604417
3070,11,19,,,602927
3070,85,7,,,601947
30663,86,2,6092956,16091,603305
41770,85,5,4210788,41770,600473
41769,85,1,4210782,41769,604819
4081b,85,1,6281996,41632,
2412b,95,38,4619636,2412,
2429c01,11,9,74011,19954,
2429c01,85,4,6416526,19954,
43093,7,15,4206482,43093,601021
3069,2,1,,,604379
3069,11,6,,,600290
3069,13,2,,,604601
3069b,19,12,6251291,35386,609087
3069,85,7,,,603786
3068,2,9,,,604440
3068,5,1,,,604540
3068,11,19,,,600245
3068,85,1,,,600308
43722,11,2,4180508,43722,604823
43722,85,7,4210869,43722,600860
43723,11,2,4180536,43723,601961
43723,85,8,4210872,43723,600626
44728,2,1,6117975,21712,604419
44728,3,2,6117938,21712,601977
44728,6,18,6117971,21712,601983
44728,11,2,6117973,21712,601996
44728,85,12,6117972,21712,600467
43710,85,5,4210866,43710,
43711,85,5,4210867,43711,
45590,11,3,4198367,45590,
3678b,85,2,4234534,3678,600846
48092,85,6,6452530,48092,
48336,85,2,6146321,48336,601178
47457,2,9,6055783,47457,606229
47457,85,3,4218696,47457,605864
47753,11,1,4219107,47753,
54200,11,9,,,601372
54200,85,93,4504378,54200,601371
54200,86,3,4521921,54200,600272
50745,11,1,4260488,50745,600577
50950,11,4,4251161,50950,604597
50967,11,8,6289822,50967,
51739,85,4,4527082,51739,600588
54384,85,2,4290149,54384,600811
54384,86,1,4282789,54384,604167
54383,86,1,4282786,54383,602775
98721,11,5,4650620,,
3747b,85,2,4211064,3747,603558
4151b,11,16,6231856,4151,
4151b,85,4,6471953,4151,
6538c,5,2,4513174,59443,605613
58176,11,2,6448948,29380,606548
55982,11,4,4517737,55982,
58090,11,2,4550937,58090,605413
59349,11,5,4513539,59349,
59349,85,4,4505068,59349,609844
61678,11,2,,,600539
60478,11,2,4515368,60478,600183
61409,11,10,4541191,61409,600070
62113,11,1,4521681,62113,600671
4589b,85,18,4529240,59900,
60481,11,12,4515373,60481,601681
60481,85,16,6013658,60481,600131
60479,85,6,6133611,60479,605279
60477,11,2,4515362,60477,605616
60477,85,4,4535930,60477,600796
54930c02,85,1,6429472,38625,
63965,11,5,6170421,28921,603530
64648,95,1,4611885,64648,
85984,11,5,4548180,85984,600025
85984,85,5,4567887,85984,602324
85984,86,4,4568637,85984,602819
85861,85,57,6231765,28626,601892
64799,11,1,6058118,64799,606574
85970,11,2,6037664,13731,600690
48729b,11,16,6439039,41005,
63864,11,12,4558170,63864,604362
87087,85,10,4558955,87087,604748
87087,86,1,4558953,87087,601956
87544,13,2,6239388,35340,603287
3044c,85,1,4226221,3044,
87083,85,3,6083620,87083,604747
87609,85,2,6401210,87609,
87079,11,4,4560182,87079,604495
87079,85,2,4560184,87079,604497
3245c,11,1,4618852,3245,600416
3245c,85,17,4210978,3245,601241
88930,11,1,4587844,88930,602726
61252,85,2,6360111,52738,603550
88292,85,17,6186635,88292,
88704,11,2,6359865,88704,
4085d,86,2,6296894,44860,602361
87994,11,2,6093525,17715,603979
89522,95,62,6214214,34078,
87620,85,4,4624186,87620,600477
92950,85,1,4620760,92950,
90498,11,3,4603646,90498,
94925,86,2,4640536,94925,602160
92946,3,2,6069170,15672,605383
92946,11,4,6069000,15672,601326
30237b,86,9,6320297,42925,
60470b,11,5,6310268,49563,
64867,85,2,6172134,28625,608387
4865b,11,1,6146220,26169,
4460b,11,2,446026,4460,
4460b,85,21,4221745,4460,
99563,11,7,6156991,99563,604205
99563,77,10,6208447,99563,
99563,85,6,6331866,99563,604032
93273,11,1,4613153,93273,602014
60475b,86,4,6345426,65460,
96874,4,1,6240515,,
98138,11,15,6284070,35381,604931
98138,17,6,6258607,35380,602580
98138,19,3,6274740,35380,608307
98138,86,3,6284071,35381,601013
98283,86,20,6000066,98283,602937
95347,77,8,6263553,95347,
93095,11,1,6115086,18971,
3684c,85,4,6000853,98560,
99780,11,23,6020193,99780,604599
91988,11,2,6001494,91988,604500
91988,85,4,6000970,91988,600339
91988,86,1,4662161,91988,600120
99207,3,2,6208753,99207,605217
99207,11,14,6000650,99207,601985
99781,3,1,6185994,99781,605216
99781,11,6,6016172,99781,600299
99206,11,8,6052126,99206,600997
99206,85,2,6352694,99206,604209
11203,11,2,6013867,11203,601029
11203,85,19,6013082,11203,603386
11212,85,2,6039176,11212,604332
11833,11,1,6167800,28620,601211
10928,85,7,6012451,10928,
11211,11,12,6138173,11211,601778
11211,85,2,6230233,11211,600072
11211,86,7,6015344,11211,604222
11090,11,10,6315887,44873,604593
11253,95,5,6215447,18747,609394
76766,86,1,6171067,28964,600449
11215,11,5,6039194,11215,602211
2339,85,12,6075060,14395,610302
13548,85,7,6227909,13548,602760
11476,11,3,6313116,65458,600282
11477,11,22,6047276,11477,600531
13547,11,2,6039869,13547,608235
14769,3,5,6078279,14769,602156
14769,11,4,6070695,14769,604683
15573,86,1,6066097,15573,604229
15535,11,1,6143850,15535,600284
14719,11,2,6133722,14719,601252
14719,85,2,6247784,14719,604984
15397,2,2,6061575,15397,
15068,2,1,6046924,15068,604430
15068,11,9,6053077,15068,602452
15462,88,1,6159763,15462,
11214,85,4,6015356,11214,
15533,86,31,6314891,15533,606105
14718,85,2,6211916,14718,609842
85959pb01b,17,1,6172283,28577,
16577,85,3,6313652,40296,600542
15571,11,2,6051508,15571,602554
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
18654,5,2,6093950,18654,609074
18677,11,2,6192309,28809,605837
18674,11,3,6195325,18674,600403
17485,5,1,6173922,17485,607413
17485,86,6,6372076,17485,604050
18653,85,2,6172811,18653,605029
24122,85,2,6310174,49133,
22885,3,4,6313592,22885,605695
22885,11,21,6275806,22885,605444
22885,86,16,6123809,22885,604617
24316,88,16,6135494,24316,600395
23986,1,1,6132824,23986,601248
24299,11,2,6141554,24299,603720
24299,85,1,6143423,24299,604997
24307,11,3,6141556,24307,604941
24307,85,2,6143417,24307,604998
24201,11,6,6147050,24201,604860
24201,85,10,6215212,24201,601267
23948,86,1,6178172,23948,
25269,11,3,6172383,25269,605024
26047,11,8,6157554,26047,601269
25264,11,1,6406666,,
26603,11,4,6162892,26603,604967
26603,85,4,6187008,26603,605025
27150,11,1,6359833,27150,
26601,11,6,6174243,26601,604921
26601,85,14,6164073,26601,600525
27263,11,4,6166859,27263,604922
27925,7,2,6194724,27925,606985
27925,11,6,6191630,27925,604939
27261,85,17,6168609,27261,
29119,11,2,6181713,29119,605236
29120,11,2,6181720,29120,605234
32952,11,8,6228987,32952,607737
32952,85,4,6228923,32952,606197
33909,2,4,6221467,33909,605599
33909,11,6,6192346,33909,605070
33909,69,2,6396392,33909,606405
33909,85,10,6309059,33909,605764
32828,86,3,6227897,32828,605714
35480,11,6,6210270,35480,605243
32802,85,2,6185675,32802,
35186,11,2,6291069,35186,
36841,11,6,6299338,36841,606047
36841,86,4,6248078,36841,605949
36840,11,2,6234695,36840,606364
36840,86,4,6335328,36840,605776
37762,95,2,6336564,37762,
11402,11,1,6030875,11402,605056
38014,1,3,6235083,38014,
44709,11,1,6253695,44709,
41740,11,11,6254045,41740,
41740,85,1,6257592,41740,
41682,11,6,6250020,41682,609947
35578,11,2,6248793,35578,609084
28802,85,2,6271127,28802,
66727,11,1,6290263,66727,
65734,11,2,6322135,65734,
66956,11,1,6308912,66956,
44861,11,2,6347310,44861,
68297,11,2,6435265,68297,
67440,11,4,6385619,67440,
69729,11,29,6318582,69729,
71752,11,3,6325254,71752,
73230,48,4,6359069,73230,
73230,85,22,6362259,73230,
73230,86,2,6336539,73230,
73825,86,18,6345639,73825,
44865,11,16,6393322,44865,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
78329,11,1,6350415,78329,
78258,11,9,6371584,78258,
79491,85,8,6411395,79491,
78666,11,4,6369578,78666,
81911,13,1,6408579,81911,
89678,85,3,6395635,89678,
86996,11,6,6388352,86996,
86996,68,4,6382577,86996,
4532b,86,2,,,
76959,11,6,6425507,76959,
1126,2,1,6507789,1126,
2310,86,2,6407767,2310,
76252stk01,,1,,,
